Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Sater & João Carlos Martins,Amor de Índio,4,1,8,,,,
2,-,"TINI, Becky G. & Anitta",La Loto,-,2,1,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,78,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,96,,,,
5,down,Seu Jorge,Amiga da Minha Mulher,3,1,3,,,,
6,up,Anitta,Envolver,29,1,31,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,134,,,,
8,up,Adriana Partimpim,Fico Assim Sem Você,8,1,138,,,,
9,up,Seu Jorge,Burguesinha,10,4,3,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,100,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,11,8,3,,,,
12,up,Seu Jorge,A Doida,13,9,3,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,125,,,,
14,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),15,1,138,,,,
15,up,Zeca Baleiro,Telegrama,16,4,123,,,,
16,up,Frejat,Amor Pra Recomeçar,17,4,122,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,5,138,,,,
18,up,Zé Ramalho,Chão de Giz,20,7,127,,,,
19,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,137,,,,
20,up,Seu Jorge,Mina do Condomínio,21,16,3,,,,
21,up,Skank,Sutilmente,23,6,124,,,,
22,up,Frejat,Segredos,44,9,122,,,,
23,up,Luis Miguel,La Barca,27,7,135,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,135,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,16,84,,,,
26,up,Marisa Monte,Ainda Lembro,41,10,133,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,123,,,,
28,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),30,8,123,,,,
29,up,Marisa Monte,Beija Eu,43,12,132,,,,
30,up,Lulu Santos,Apenas Mais Uma de Amor,31,9,122,,,,
31,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),32,21,135,,,,
32,up,Julieta Venegas,Ilusión (Live),34,14,130,,,,
33,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,1,139,,,,
34,up,Pitbull,Wild Wild Love (feat. G.R.L.),36,11,138,,,,
35,up,Maná,Vivir Sin Aire (Live),37,12,127,,,,
36,up,Laura Pausini,La Solitudine,38,14,126,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,132,,,,
38,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),39,10,138,,,,
39,down,Shakira,Loca (Live),22,6,130,,,,
40,up,Luan Santana,Você de Mim Não Sai,46,16,135,,,,
41,up,Raimundos,Eu Quero Ver o Oco,49,15,130,,,,
42,down,Seu Jorge,Felicidade,12,12,3,,,,
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,111,,,,
44,up,Zeca Baleiro,Proibida Pra Mim (Grazon),48,19,132,,,,
45,up,Raimundos,I Saw You Saying (That You Say That You Saw),50,17,123,,,,
46,up,Santana,Saideira (feat. Samuel Rosa),51,20,131,,,,
47,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),52,17,117,,,,
48,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,19,106,,,,
49,up,Anitta,Me Gusta (with Cardi B & Myke Towers),53,1,91,31,2020-09-27,31,2020-09-27
50,up,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),54,42,3,,,,
51,up,Zeca Baleiro,Telegrama (Ao Vivo),55,24,137,,,,
52,up,Shakira,Waka Waka (This Time for Africa) [Live],56,24,132,,,,
53,-,Alejandro Sanz,Corazón Partío,-,6,128,,,,
54,up,Frenéticas,Dancin' Days,85,25,125,,,,
55,up,O Rappa,Me Deixa,57,26,130,,,,
56,up,Laura Pausini,Strani Amori,58,28,124,,,,
57,up,RPM,Louras Geladas,59,27,126,,,,
58,up,Skank,Ainda Gosto Dela,60,28,126,,,,
59,up,Shakira,Gypsy (Live),61,28,135,,,,
60,down,Charlie Brown Jr.,Me Encontra,28,8,125,,,,
61,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),63,30,129,,,,
62,up,Los Hermanos,Último Romance,65,31,130,,,,
63,up,Maná,Vivir Sin Aire,67,31,120,,,,
64,up,RPM,Olhar 43,68,32,119,,,,
65,up,Zé Ramalho,Avôhai (Versão Acústica),71,33,129,,,,
66,up,O Rappa,O Que Sobrou do Céu,69,33,132,,,,
67,up,Anitta,Girl From Rio,73,1,62,,,,
68,up,Maná,Labios Compartidos (En Vivo),74,37,136,,,,
69,up,Shakira,"Whenever, Wherever",76,38,122,33,2020-02-09,33,2020-02-09
70,up,Daddy Yankee,Limbo,78,46,122,,,,
71,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),79,51,124,,,,
72,up,O Rappa,Lado B Lado A,81,42,131,,,,
73,up,Orishas,Represent,82,54,123,,,,
74,up,Marisa Monte,Dança da Solidão,80,56,90,,,,
75,up,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),83,75,2,,,,
76,down,Anitta & J Balvin,Downtown,25,7,116,,,,
77,up,Adriana Calcanhotto,Esquadros,84,45,124,,,,
78,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,107,,,,
79,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,82,,,,
80,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),62,29,131,,,,
81,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,48,137,,,,
82,up,Laura Pausini,Incancellabile,88,42,118,,,,
83,down,Ricky Martin,Livin' la Vida Loca,45,17,120,,,,
84,-,Quintango,No No No No,-,84,1,,,,
85,down,Adriana Calcanhotto,Mentiras,47,18,127,,,,
86,up,Seu Jorge,Vízinha,87,76,2,,,,
87,-,Maná,En el Muelle de San Blás (Live),-,49,124,,,,
88,-,Zizi Possi,Per Amore,-,58,128,,,,
89,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,20,132,,,,
90,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,52,123,,,,
91,down,Vanessa da Mata,Amado,66,32,127,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),70,3,131,37,2019-10-20,37,2019-10-20
93,down,Marc Anthony,Vivir Mi Vida,72,36,121,,,,
94,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),75,40,128,,,,
95,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),77,41,124,,,,
96,-,J Balvin,Ginza,-,58,78,,,,
97,-,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],-,60,49,,,,
98,-,Adriana Calcanhotto,Vambora,-,53,112,,,,
99,down,Presuntos Implicados,Fallen,90,38,118,,,,
