Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Loco,15,1,2,,,,
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,2,2,21,2021-02-07,21,2021-02-07
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,66,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,6,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,64,,,,
6,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,65,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,8,1,66,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,1,10,94,2021-01-31,47,2021-03-07
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,65,,,,
10,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,28,,,,
11,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,66,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,54,,,,
13,up,Pitbull,Get It Started (feat. Shakira),17,5,66,,,,
14,-,Zé Ramalho,Chão de Giz,-,7,62,,,,
15,up,Skank,Sutilmente,20,6,57,,,,
16,up,Marisa Monte,Ainda Lembro,29,10,60,,,,
17,up,Frejat,Segredos,22,9,61,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,64,,,,
19,up,Marisa Monte,Beija Eu,30,12,59,,,,
20,up,Charlie Brown Jr.,Me Encontra,92,8,60,,,,
21,-,Anahí,Hasta Que Llegues Tú,-,21,1,,,,
22,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,54,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,19,49,,,,
24,up,Julieta Venegas,Ilusión (Live),26,14,60,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,63,,,,
26,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Siempre He Estado Aquí (feat. Christopher von Uckermann) [En Vivo],-,26,1,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,66,,,,
28,down,Anitta,Me Gusta (with Cardi B & Myke Towers),18,1,21,31,2020-09-27,31,2020-09-27
29,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,29,1,47,2020-12-13,47,2020-12-13
30,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),31,10,66,,,,
31,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),41,21,64,,,,
32,up,Luan Santana,Você de Mim Não Sai,33,16,63,,,,
33,up,Ricky Martin,Livin' la Vida Loca,36,17,58,,,,
34,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,1,66,,,,
35,up,Raimundos,I Saw You Saying (That You Say That You Saw),37,17,55,,,,
36,up,Raimundos,Eu Quero Ver o Oco,38,15,62,,,,
37,up,Santana,Saideira (feat. Samuel Rosa),39,20,60,,,,
38,-,Anahí,Arena Y Sol (feat. Gente de Zona),-,5,1,,,,
39,down,Alejandro Sanz,Corazón Partío,7,6,64,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",81,16,12,,,,
41,up,Zeca Baleiro,Telegrama (Ao Vivo),43,24,64,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,59,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [Live],44,24,61,,,,
44,up,Frenéticas,Dancin' Days,47,25,62,,,,
45,up,Laura Pausini,Strani Amori,46,28,57,,,,
46,up,RPM,Louras Geladas,49,27,60,,,,
47,-,Anahí,Me Despido,-,47,1,,,,
48,up,Shakira,Gypsy (Live),50,28,63,,,,
49,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),51,30,58,,,,
50,up,Los Hermanos,Último Romance,54,31,64,,,,
51,up,RPM,Olhar 43,55,32,57,,,,
52,-,Anahí,Qué Más Da,-,52,1,,,,
53,up,Maná,Vivir Sin Aire (Live),57,12,60,,,,
54,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,29,61,,,,
55,up,Zé Ramalho,Avôhai (Versão Acústica),58,33,58,,,,
56,down,Zeca Baleiro,Telegrama,12,4,59,,,,
57,-,Anahí,Pastel de Chocolate,-,57,1,,,,
58,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),85,46,60,,,,
59,up,Vanessa da Mata,Amado,59,32,58,,,,
60,down,Frejat,Amor Pra Recomeçar,13,4,64,,,,
61,-,Anahí,No Te Quiero Olvidar,-,61,1,,,,
62,-,Adriana Calcanhotto,Mentiras,-,18,59,,,,
63,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,48,65,,,,
64,down,Shakira,Loca (Live),19,6,58,,,,
65,down,Maná,Labios Compartidos (En Vivo),61,37,64,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),63,3,66,37,2019-10-20,37,2019-10-20
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,1,65,,,,
68,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),66,40,60,,,,
69,down,Lulu Santos,Apenas Mais Uma de Amor,25,9,58,,,,
70,down,Laura Pausini,La Solitudine,32,14,60,,,,
71,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),69,41,60,,,,
72,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),67,51,57,,,,
73,down,Luis Miguel,La Barca,21,7,65,,,,
74,-,Sech,911,-,74,1,63,2021-03-21,27,2021-04-04
75,down,Laura Pausini,Incancellabile,72,42,58,,,,
76,down,Maná,En el Muelle de San Blás (Live),73,49,56,,,,
77,down,Zeca Baleiro,Proibida Pra Mim (Grazon),40,19,64,,,,
78,down,Adriana Calcanhotto,Esquadros,77,45,59,,,,
79,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],79,60,35,,,,
80,down,O Rappa,Me Deixa,45,26,61,,,,
81,-,Boza,Hecha Pa' Mi,-,81,1,88,2020-12-27,46,2021-02-07
82,down,Skank,Ainda Gosto Dela,48,28,56,,,,
83,down,Maná,Vivir Sin Aire,53,31,57,,,,
84,down,O Rappa,O Que Sobrou do Céu,56,33,61,,,,
85,-,Anahí,Siempre Tú,-,85,1,,,,
86,down,Zizi Possi,Per Amore,84,58,59,,,,
87,-,Shakira,Rabiosa (feat. Pitbull),-,7,44,,,,
88,-,El Judas,Cumrockeando (Cumbia),-,88,1,,,,
89,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),78,52,60,,,,
90,-,El Judas,Bum Bum Paka (feat. Karla Kariolla),-,90,1,,,,
91,up,Marisa Monte,Dança da Solidão,93,56,24,,,,
92,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],71,53,12,,,,
93,down,Shakira,"Whenever, Wherever",62,38,59,33,2020-02-09,33,2020-02-09
94,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,98,65,24,,,,
95,down,J Balvin,Ginza,91,58,34,,,,
96,down,Marc Anthony,Vivir Mi Vida,60,36,58,,,,
97,down,O Rappa,Lado B Lado A,68,42,60,,,,
98,down,Presuntos Implicados,Fallen,88,38,53,,,,
99,down,Daddy Yankee,Limbo,64,46,63,,,,
100,down,Shakira,"Pies Descalzos, Sueños Blancos",89,62,53,,,,
