Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,1,1,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,37,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,35,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,37,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,36,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,7,1,37,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,36,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,37,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,37,,,,
10,up,Frejat,Amor Pra Recomeçar,12,4,35,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,5,37,,,,
12,up,Skank,Sutilmente,17,6,35,,,,
13,up,Shakira,Loca (Live),15,6,30,,,,
14,up,Frejat,Segredos,19,9,33,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,35,,,,
16,up,Charlie Brown Jr.,Me Encontra,47,8,32,,,,
17,up,Anitta & J Balvin,Downtown,24,7,37,,,,
18,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,33,,,,
19,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,19,25,,,,
20,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",30,14,36,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,11,37,,,,
22,down,Ir-Sais,Dream Girl,3,2,5,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,35,,,,
24,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),28,10,37,,,,
25,up,Maná,Vivir Sin Aire (Live),59,12,33,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),79,2,2,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,1,37,,,,
28,up,Luan Santana,Você de Mim Não Sai,29,16,34,,,,
29,up,Ricky Martin,Livin' la Vida Loca,43,17,32,,,,
30,-,Julieta Venegas,Ilusión (Live),-,14,33,,,,
31,up,Adriana Calcanhotto,Mentiras,46,18,34,,,,
32,down,Raimundos,I Saw You Saying (That You Say That You Saw),31,17,28,,,,
33,down,Santana,Saideira (feat. Samuel Rosa),32,20,34,,,,
34,down,Zeca Baleiro,Proibida Pra Mim (Grazon),33,19,36,,,,
35,down,Raimundos,Eu Quero Ver o Oco,34,15,35,,,,
36,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),35,17,32,,,,
37,down,Gusttavo Lima,Balada (Ao Vivo),16,2,33,,,,
38,down,Luis Miguel,La Barca,21,7,36,,,,
39,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,27,,,,
40,-,KAROL G & Nicki Minaj,Tusa,-,1,27,29,2019-11-17,5,2020-02-02
41,down,Shakira,Waka Waka (This Time for Africa) [Live],40,24,33,,,,
42,down,Laura Pausini,Strani Amori,38,28,31,,,,
43,up,Frenéticas,Dancin' Days,67,25,36,,,,
44,up,Skank,Ainda Gosto Dela,66,28,30,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,37,,,,
46,-,TINI & KHEA,Ella Dice,-,46,1,,,,
47,up,Laura Pausini,La Solitudine,58,14,34,,,,
48,down,Shakira,Gypsy (Live),44,28,35,,,,
49,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),70,30,32,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),48,18,37,,,,
51,-,Ally Brooke & Messiah,500 Veces,-,51,1,,,,
52,down,RPM,Olhar 43,51,32,30,,,,
53,down,O Rappa,O Que Sobrou do Céu,52,33,33,,,,
54,up,Marc Anthony,Vivir Mi Vida,55,36,31,,,,
55,down,Zé Ramalho,Avôhai (Versão Acústica),53,33,29,,,,
56,up,Shakira,"Whenever, Wherever",71,38,30,33,2020-02-09,33,2020-02-09
57,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),57,46,33,,,,
58,down,Vanessa da Mata,Amado,56,32,33,,,,
59,up,Maná,Labios Compartidos (En Vivo),72,37,36,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),83,3,37,37,2019-10-20,37,2019-10-20
61,down,Gusttavo Lima,Cor de Ouro (Ao Vivo),42,15,33,,,,
62,up,J Balvin & Willy William,Mi Gente (Alesso Remix),68,29,37,,,,
63,down,Daddy Yankee,Limbo,62,46,34,,,,
64,down,Gusttavo Lima,60 Segundos (Ao Vivo),49,23,33,,,,
65,up,O Rappa,Lado B Lado A,76,42,32,,,,
66,down,Laura Pausini,Incancellabile,65,42,30,,,,
67,up,Maná,Vivir Sin Aire,94,31,31,,,,
68,down,Zeca Baleiro,Telegrama,11,4,31,,,,
69,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,48,36,,,,
70,down,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),64,31,33,,,,
71,down,Zé Ramalho,Chão de Giz,14,7,37,,,,
72,-,Luis Miguel,Rey de Corazones (Il re di cuori),-,72,1,,,,
73,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),78,49,36,,,,
74,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,8,31,,,,
75,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,75,1,,,,
76,up,Zeca Baleiro,Telegrama (Ao Vivo),91,24,36,,,,
77,up,Orishas,Represent,77,54,31,,,,
78,up,Zizi Possi,Per Amore,87,58,30,,,,
79,down,J Balvin,Ginza,60,58,16,,,,
80,-,Maria João & Mário Laginha,Black Bird,-,80,1,,,,
81,-,Yuridia,Amigos No por Favor (Primera Fila) [En Vivo],-,81,1,,,,
82,down,Marisa Monte,Ainda Lembro,36,10,34,,,,
83,down,Marisa Monte,Beija Eu,37,12,33,,,,
84,down,O Rappa,Me Deixa,39,26,34,,,,
85,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),45,29,36,,,,
86,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),61,40,33,,,,
87,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),63,41,34,,,,
88,-,Renato Teixeira,Tocando Em Frente (Ao Vivo),-,51,33,,,,
89,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],98,60,7,,,,
90,down,Maná,En el Muelle de San Blás (Live),84,49,30,,,,
91,-,Adriana Calcanhotto,Esquadros,-,45,31,,,,
92,down,Alejandro Sanz,Corazón Partío,22,6,35,,,,
93,down,Gusttavo Lima,Refém (Ao Vivo),85,62,33,,,,
94,down,Alejandro Sanz,No Me Compares (Acoustic Version),92,40,20,,,,
95,down,Presuntos Implicados,Fallen,88,38,25,,,,
96,-,Los Hermanos,Sentimental,-,29,13,,,,
97,down,Daniel,Adoro Amar Você,96,61,25,,,,
98,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,19,,,,
99,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",97,67,21,,,,
100,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,52,31,,,,
