Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudia Leitte,Corazón (feat. Daddy Yankee),-,1,1,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,57,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,50,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,55,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,22,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,1,56,,,,
7,up,Alejandro Sanz,Corazón Partío,9,6,55,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,4,1,57,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,56,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,57,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,57,,,,
12,up,Zeca Baleiro,Telegrama,14,4,50,,,,
13,up,Frejat,Amor Pra Recomeçar,16,4,55,,,,
14,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],1,1,3,,,,
15,up,Pitbull,Get It Started (feat. Shakira),17,5,57,,,,
16,up,Marisa Monte,Ainda Lembro,18,10,51,,,,
17,up,Anitta,Me Gusta (with Cardi B & Myke Towers),29,1,12,31,2020-09-27,31,2020-09-27
18,up,Shakira,Loca (Live),20,6,50,,,,
19,up,Skank,Sutilmente,21,6,52,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,55,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,16,3,,,,
22,up,Charlie Brown Jr.,Me Encontra,24,8,52,,,,
23,-,Laura Pausini,La Solitudine,-,14,51,,,,
24,up,Anitta & J Balvin,Downtown,26,7,51,,,,
25,-,Lulu Santos,Apenas Mais Uma de Amor,-,9,52,,,,
26,up,Luis Miguel,La Barca,57,7,56,,,,
27,up,Julieta Venegas,Ilusión (Live),66,14,51,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,54,,,,
29,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,57,,,,
30,down,Marisa Monte,Beija Eu,19,12,50,,,,
31,-,Zé Ramalho,Chão de Giz,-,7,55,,,,
32,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,2,94,2021-01-31,47,2021-03-07
33,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),15,10,57,,,,
34,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,1,57,,,,
35,down,Luan Santana,Você de Mim Não Sai,32,16,54,,,,
36,-,Frejat,Segredos,-,9,52,,,,
37,up,Santana,Saideira (feat. Samuel Rosa),41,20,51,,,,
38,down,Zeca Baleiro,Proibida Pra Mim (Grazon),34,19,55,,,,
39,down,Adriana Calcanhotto,Mentiras,35,18,53,,,,
40,down,Zeca Baleiro,Telegrama (Ao Vivo),36,24,55,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [Live],-,24,52,,,,
42,down,O Rappa,Me Deixa,37,26,52,,,,
43,down,Frenéticas,Dancin' Days,38,25,53,,,,
44,down,Laura Pausini,Strani Amori,39,28,49,,,,
45,-,Ricky Martin,Livin' la Vida Loca,-,17,49,,,,
46,-,Raimundos,Eu Quero Ver o Oco,-,15,53,,,,
47,down,Skank,Ainda Gosto Dela,42,28,50,,,,
48,down,Shakira,Gypsy (Live),43,28,55,,,,
49,up,Los Hermanos,Último Romance,94,31,55,,,,
50,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),47,29,55,,,,
51,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,17,46,,,,
52,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),45,30,50,,,,
53,down,Maná,Vivir Sin Aire,50,31,50,,,,
54,down,O Rappa,O Que Sobrou do Céu,48,33,52,,,,
55,down,RPM,Olhar 43,51,32,48,,,,
56,-,Vanessa da Mata,Amado,-,32,49,,,,
57,down,Maná,Labios Compartidos (En Vivo),54,37,56,,,,
58,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,48,56,,,,
59,down,Marc Anthony,Vivir Mi Vida,55,36,50,,,,
60,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),59,40,51,,,,
61,down,Alejandro Sanz,No Me Compares (Acoustic Version),44,40,36,,,,
62,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),60,51,51,,,,
63,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,52,,,,
64,down,O Rappa,Lado B Lado A,61,42,51,,,,
65,-,La Charo,Razón de Vivir,-,65,1,,,,
66,-,Claudia Leitte,Carnaval (feat. Pitbull) [Spanish],-,66,1,,,,
67,up,Laura Pausini,Incancellabile,67,42,50,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),58,3,57,37,2019-10-20,37,2019-10-20
69,down,Adriana Calcanhotto,Esquadros,63,45,50,,,,
70,down,Zizi Possi,Per Amore,68,58,50,,,,
71,-,TINI,Te Olvidaré,-,71,1,,,,
72,-,Crystal Cimaglia & David Cordeiro,Have Yourself a Merry Little Christmas,-,72,1,,,,
73,down,Shakira,"Whenever, Wherever",52,38,50,33,2020-02-09,33,2020-02-09
74,-,Maluma,Hawái,-,41,2,63,2020-08-09,2,2020-09-20
75,-,Natalia Lacunza,Nuestro Nombre,-,75,1,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],46,19,42,,,,
77,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],62,53,3,,,,
78,up,J Balvin,Ginza,93,58,29,,,,
79,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,52,51,,,,
80,up,Marisa Monte,Magamalabares,91,80,7,,,,
81,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,46,,,,
82,down,Marisa Monte,Dança da Solidão,64,56,15,,,,
83,-,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],-,60,26,,,,
84,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,8,45,,,,
85,down,Maná,Vivir Sin Aire (Live),31,12,51,,,,
86,down,Adriana Calcanhotto,Vambora,73,53,43,,,,
87,down,RPM,Louras Geladas,40,27,51,,,,
88,down,Zé Ramalho,Avôhai (Versão Acústica),49,33,49,,,,
89,down,Daddy Yankee,Limbo,56,46,54,,,,
90,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),27,21,55,,,,
91,down,Orishas,Represent,83,54,48,,,,
92,down,Presuntos Implicados,Fallen,72,38,45,,,,
93,down,Maná,En el Muelle de San Blás (Live),65,49,50,,,,
94,down,Shakira,"Whenever, Wherever (Live)",80,71,31,,,,
95,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,74,65,15,,,,
96,down,Daniel,Adoro Amar Você,75,61,44,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),77,69,40,,,,
98,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",71,67,39,,,,
99,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,78,63,38,,,,
100,down,J Balvin,Ginza (Atellagali In Da House Remix),79,70,35,,,,
