Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,137,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,94,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,150,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,5,1,154,,,,
5,up,Seu Jorge,Burguesinha,7,4,19,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (Remix),8,4,30,,,,
7,-,Juan Gabriel & Anahí,Déjame Vivir,-,7,1,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,1,140,,,,
9,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,111,,,,
10,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,154,,,,
11,down,Seu Jorge,Amiga da Minha Mulher,2,1,19,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,127,,,,
13,down,Seu Jorge,Quem Não Quer Sou Eu,11,8,19,,,,
14,-,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),-,1,1,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,12,8,46,,,,
16,up,Zeca Baleiro,Telegrama,40,4,138,,,,
17,down,Pitbull,Get It Started (feat. Shakira),14,5,154,,,,
18,down,Zé Ramalho,Chão de Giz,15,7,143,,,,
19,down,Seu Jorge,Mina do Condomínio,16,16,19,,,,
20,down,Skank,Sutilmente,17,6,140,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,151,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,16,100,,,,
23,up,Charlie Brown Jr.,Me Encontra,25,8,141,,,,
24,up,Anitta & J Balvin,Downtown,24,7,131,,,,
25,down,Luis Miguel,La Barca,20,7,151,,,,
26,down,Seu Jorge,A Doida,13,9,19,,,,
27,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,8,139,,,,
28,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,1,155,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,148,,,,
30,down,Julieta Venegas,Ilusión (Live),29,14,146,,,,
31,up,Maná,Vivir Sin Aire (Live),32,12,143,,,,
32,down,Seu Jorge,Felicidade,19,12,19,,,,
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),31,11,154,,,,
34,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),33,10,154,,,,
35,up,Laura Pausini,La Solitudine,78,14,142,,,,
36,down,Marisa Monte,Ainda Lembro,23,10,149,,,,
37,down,Marisa Monte,Beija Eu,26,12,148,,,,
38,down,Luan Santana,Você de Mim Não Sai,35,16,151,,,,
39,up,Anitta,Envolver,43,1,47,,,,
40,down,Raimundos,Eu Quero Ver o Oco,37,15,146,,,,
41,down,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,148,,,,
42,down,Adriana Calcanhotto,Mentiras,36,18,143,,,,
43,up,Raimundos,I Saw You Saying (That You Say That You Saw),67,17,138,,,,
44,down,Santana,Saideira (feat. Samuel Rosa),39,20,147,,,,
45,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),41,17,133,,,,
46,down,Anitta,Me Gusta (with Cardi B & Myke Towers),42,1,107,31,2020-09-27,31,2020-09-27
47,up,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),66,42,19,,,,
48,up,Zeca Baleiro,Telegrama (Ao Vivo),75,24,152,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [Live],44,24,148,,,,
50,down,O Rappa,Me Deixa,46,26,146,,,,
51,down,Frenéticas,Dancin' Days,47,25,141,,,,
52,down,Laura Pausini,Strani Amori,49,28,140,,,,
53,down,Skank,Ainda Gosto Dela,51,28,142,,,,
54,down,RPM,Louras Geladas,50,27,142,,,,
55,down,Shakira,Gypsy (Live),52,28,151,,,,
56,up,Alejandro Sanz,No Me Compares (Acoustic Version),79,40,92,,,,
57,down,Shakira & Ozuna,Monotonía,6,6,2,,,,
58,-,Adolescent's Orquesta,Me Gusta,-,58,1,,,,
59,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,1,17,,,,
60,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,19,119,,,,
61,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),55,29,147,,,,
62,down,Los Hermanos,Último Romance,56,31,146,,,,
63,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),57,30,145,,,,
64,down,Maná,Vivir Sin Aire,58,31,136,,,,
65,down,Vanessa da Mata,Amado,62,32,141,,,,
66,down,O Rappa,O Que Sobrou do Céu,59,33,148,,,,
67,down,Zé Ramalho,Avôhai (Versão Acústica),61,33,145,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),63,3,147,37,2019-10-20,37,2019-10-20
69,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),93,46,120,,,,
70,down,Marc Anthony,Vivir Mi Vida,64,36,136,,,,
71,down,Pitbull,Don't Stop the Party (feat. TJR),18,1,153,,,,
72,down,Maná,Labios Compartidos (En Vivo),65,37,152,,,,
73,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),70,51,140,,,,
74,down,Daddy Yankee,Limbo,69,46,138,,,,
75,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),74,41,140,,,,
76,up,O Rappa,Lado B Lado A,76,42,147,,,,
77,up,Orishas,Represent,81,54,139,,,,
78,up,Marisa Monte,Dança da Solidão,82,56,106,,,,
79,up,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),84,75,14,,,,
80,up,Adriana Calcanhotto,Esquadros,83,45,137,,,,
81,up,Seu Jorge,Vízinha,85,76,9,,,,
82,up,Maná,En el Muelle de San Blás (Live),86,49,131,,,,
83,-,Shakira,Rabiosa (feat. Pitbull),-,7,112,,,,
84,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),90,40,142,,,,
85,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),94,52,125,,,,
86,up,Adriana Calcanhotto,Vambora,97,53,114,,,,
87,up,Presuntos Implicados,Fallen,98,38,121,,,,
88,-,Vannick Belchior,Como Nossos País,-,88,1,,,,
89,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,48,151,,,,
90,-,Mc Daniel,Balmain (feat. Caio Passos),-,54,1,,,,
91,-,Rocío Jurado,Se Nos Rompió el Amor,-,91,1,,,,
92,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,100,63,101,,,,
93,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),91,21,151,,,,
94,up,Shakira,"Pies Descalzos, Sueños Blancos",99,62,116,,,,
95,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],92,60,51,,,,
96,down,Ricky Martin,Livin' la Vida Loca,80,17,136,,,,
97,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,104,,,,
98,-,Zizi Possi,Per Amore,-,58,133,,,,
