Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,64,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,13,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,73,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,35,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,71,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,21,1,69,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,7,1,73,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,72,,,,
9,up,Shakira,Rabiosa (feat. Pitbull),9,7,51,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,73,,,,
11,up,Zeca Baleiro,Telegrama,11,4,65,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,5,73,,,,
13,up,Marisa Monte,Ainda Lembro,13,10,67,,,,
14,-,Anahí,Están Ahí,-,14,6,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,1,72,,,,
16,up,Marisa Monte,Beija Eu,19,12,66,,,,
17,down,Zé Ramalho,Chão de Giz,14,7,69,,,,
18,up,Shakira,Loca (Live),58,6,65,,,,
19,up,Luis Miguel,La Barca,26,7,72,,,,
20,up,Skank,Sutilmente,59,6,64,,,,
21,-,Christian Chávez & Anahí,Libertad,-,21,1,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,15,71,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,16,19,,,,
24,down,Anitta & J Balvin,Downtown,17,7,62,,,,
25,up,Charlie Brown Jr.,Me Encontra,61,8,67,,,,
26,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),18,8,61,,,,
27,up,Lulu Santos,Apenas Mais Uma de Amor,49,9,64,,,,
28,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),24,21,71,,,,
29,down,Julieta Venegas,Ilusión (Live),20,14,67,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,20,70,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,11,73,,,,
32,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,1,73,,,,
33,down,Luan Santana,Você de Mim Não Sai,25,16,70,,,,
34,up,Ricky Martin,Livin' la Vida Loca,36,17,65,,,,
35,down,Raimundos,Eu Quero Ver o Oco,27,15,69,,,,
36,down,Raimundos,I Saw You Saying (That You Say That You Saw),30,17,62,,,,
37,down,Santana,Saideira (feat. Samuel Rosa),29,20,67,,,,
38,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,1,28,31,2020-09-27,31,2020-09-27
39,up,Alejandro Sanz,Corazón Partío,41,6,71,,,,
40,down,Shakira,Waka Waka (This Time for Africa) [Live],35,24,68,,,,
41,down,Zeca Baleiro,Telegrama (Ao Vivo),33,24,71,,,,
42,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),32,17,63,,,,
43,down,O Rappa,Me Deixa,34,26,66,,,,
44,down,Frenéticas,Dancin' Days,37,25,69,,,,
45,down,Laura Pausini,Strani Amori,38,28,63,,,,
46,down,Skank,Ainda Gosto Dela,39,28,63,,,,
47,down,Shakira,Gypsy (Live),40,28,70,,,,
48,up,Kali Uchis,telepatía,52,2,2,27,2021-02-28,6,2021-03-28
49,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),43,29,67,,,,
50,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),42,30,65,,,,
51,down,Los Hermanos,Último Romance,44,31,70,,,,
52,down,Marc Anthony,Vivir Mi Vida,47,36,64,,,,
53,down,Maná,Vivir Sin Aire,45,31,63,,,,
54,up,RPM,Louras Geladas,83,27,66,,,,
55,down,O Rappa,O Que Sobrou do Céu,46,33,67,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),54,3,73,37,2019-10-20,37,2019-10-20
57,up,RPM,Olhar 43,72,32,62,,,,
58,-,Anahí,Juntos En La Oscuridad,-,58,1,,,,
59,down,Zé Ramalho,Avôhai (Versão Acústica),50,33,65,,,,
60,down,Vanessa da Mata,Amado,48,32,65,,,,
61,down,Maná,Labios Compartidos (En Vivo),55,37,71,,,,
62,down,Shakira,"Whenever, Wherever",53,38,64,33,2020-02-09,33,2020-02-09
63,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),69,40,67,,,,
64,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,48,72,,,,
65,down,Daddy Yankee,Limbo,56,46,68,,,,
66,down,O Rappa,Lado B Lado A,57,42,65,,,,
67,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],62,53,18,,,,
68,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),75,46,65,,,,
69,down,Marisa Monte,Dança da Solidão,64,56,31,,,,
70,up,Laura Pausini,Incancellabile,73,42,65,,,,
71,up,Adriana Calcanhotto,Esquadros,77,45,63,,,,
72,up,Maná,En el Muelle de San Blás (Live),81,49,63,,,,
73,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],79,60,42,,,,
74,up,Adriana Calcanhotto,Vambora,78,53,56,,,,
75,up,Shakira,"Pies Descalzos, Sueños Blancos",84,62,58,,,,
76,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,82,65,30,,,,
77,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,80,63,49,,,,
78,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",86,67,52,,,,
79,down,Zizi Possi,Per Amore,65,58,66,,,,
80,up,Shakira,"Whenever, Wherever (Live)",97,71,42,,,,
81,up,Daniel,Adoro Amar Você,85,61,57,,,,
82,up,Enrique Iglesias,I Like It (feat. Pitbull),87,69,54,,,,
83,up,Shakira,Addicted to You,99,38,22,,,,
84,-,Anahí,Boom Cha (feat. Zuzuka Poderosa),-,84,1,,,,
85,-,Claudio Nucci,Acontecência (feat. Renato Braz & Carlos Malta),-,85,1,,,,
86,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),93,41,67,,,,
87,-,Claudio Nucci,A Hora e a Vez (feat. Dri Gonçalves),-,87,1,,,,
88,down,Laura Pausini,La Solitudine,68,14,66,,,,
89,-,De La Ghetto,Caliente (feat. J Balvin),-,89,1,,,,
90,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),88,52,67,,,,
91,-,O Rappa,Tribunal de Rua,-,71,33,,,,
92,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),96,74,30,,,,
93,-,Maná,Labios Compartidos,-,72,29,,,,
94,up,Céu,Malemolencia,100,78,17,,,,
95,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),67,10,73,,,,
96,-,Presuntos Implicados,Fallen,-,38,59,,,,
97,-,Marisa Monte,Magamalabares,-,80,15,,,,
98,-,Adriana Calcanhotto,Metade,-,90,8,,,,
99,-,Chitãozinho & Xororó,Página de Amigos (feat. João Bosco & Vinicius) [Ao Vivo],-,84,7,,,,
100,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,47,,,,
