Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,4,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,109,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,96,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,49,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,106,,,,
6,-,Moderatto & Anahí,Nuestro Amor,-,6,1,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,105,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,109,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,84,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,10,,,,
11,up,Zeca Baleiro,Telegrama,17,4,97,,,,
12,-,Cazzu,Castigo,-,12,1,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,5,109,,,,
14,up,Zé Ramalho,Chão de Giz,14,7,101,,,,
15,down,Marisa Monte,Ainda Lembro,13,10,103,,,,
16,down,Alejandro Sanz,Corazón Partío,15,6,105,,,,
17,up,Shakira,Loca (Live),20,6,101,,,,
18,up,Frejat,Segredos,21,9,101,,,,
19,down,Marisa Monte,Beija Eu,18,12,102,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,107,,,,
21,up,Charlie Brown Jr.,Me Encontra,25,8,99,,,,
22,up,Anitta,Girl From Rio,64,1,32,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,8,93,,,,
24,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,1,109,,,,
25,up,Julieta Venegas,Ilusión (Live),30,14,102,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,20,104,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,11,108,,,,
28,up,Maná,Vivir Sin Aire (Live),32,12,99,,,,
29,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),34,10,109,,,,
30,up,Laura Pausini,La Solitudine,35,14,98,,,,
31,up,Ricky Martin,Livin' la Vida Loca,37,17,96,,,,
32,up,Raimundos,Eu Quero Ver o Oco,40,15,102,,,,
33,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,19,83,,,,
34,up,Santana,Saideira (feat. Samuel Rosa),42,20,101,,,,
35,up,Raimundos,I Saw You Saying (That You Say That You Saw),41,17,96,,,,
36,up,Anitta,Me Gusta (with Cardi B & Myke Towers),43,1,63,31,2020-09-27,31,2020-09-27
37,up,Zeca Baleiro,Telegrama (Ao Vivo),45,24,107,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [Live],46,24,102,,,,
39,up,O Rappa,Me Deixa,47,26,102,,,,
40,up,Frenéticas,Dancin' Days,48,25,102,,,,
41,down,Luis Miguel,La Barca,22,7,105,,,,
42,up,Laura Pausini,Strani Amori,50,28,96,,,,
43,up,Skank,Ainda Gosto Dela,52,28,97,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,100,,,,
45,up,Shakira,Gypsy (Live),54,28,105,,,,
46,-,Banda Gol,Hino do Atlético Mineiro,-,46,1,,,,
47,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),55,29,102,,,,
48,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),59,30,100,,,,
49,up,Maná,Vivir Sin Aire,61,31,93,,,,
50,up,O Rappa,O Que Sobrou do Céu,63,33,102,,,,
51,up,Zé Ramalho,Avôhai (Versão Acústica),66,33,99,,,,
52,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),44,17,94,,,,
53,up,Maná,Labios Compartidos (En Vivo),69,37,107,,,,
54,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),71,40,101,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],70,48,108,,,,
56,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),73,41,96,,,,
57,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),72,51,96,,,,
58,up,O Rappa,Lado B Lado A,74,42,101,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),65,3,108,37,2019-10-20,37,2019-10-20
60,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],85,53,47,,,,
61,up,Orishas,Represent,75,54,95,,,,
62,up,Marisa Monte,Dança da Solidão,76,56,64,,,,
63,up,Adriana Calcanhotto,Esquadros,77,45,99,,,,
64,up,Maná,En el Muelle de San Blás (Live),79,49,96,,,,
65,down,Adriana Partimpim,Fico Assim Sem Você,8,1,109,,,,
66,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",53,16,55,,,,
67,-,Vanessa da Mata,Amado,-,32,97,,,,
68,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,84,,,,
69,up,Zizi Possi,Per Amore,80,58,101,,,,
70,-,Shakira,"Whenever, Wherever",-,38,96,33,2020-02-09,33,2020-02-09
71,-,Daddy Yankee,Limbo,-,46,95,,,,
72,-,Laura Pausini,Incancellabile,-,42,93,,,,
73,down,Dulce María,Luna,16,16,2,,,,
74,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),51,21,107,,,,
75,down,Skank,Sutilmente,19,6,96,,,,
76,-,Damn Daniel & JTruthPA,Mamaçita,-,76,1,,,,
77,-,Lis,Todo Também,-,77,1,,,,
78,down,Anitta & J Balvin,Downtown,24,7,91,,,,
79,down,Lulu Santos,Apenas Mais Uma de Amor,27,9,96,,,,
80,-,J Balvin,Ginza,-,58,60,,,,
81,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),81,52,101,,,,
82,down,Adriana Calcanhotto,Vambora,78,53,88,,,,
83,up,Presuntos Implicados,Fallen,84,38,93,,,,
84,-,Voz da Verdade,Olhando para o Céu (Ao Vivo),-,84,1,,,,
85,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",93,67,81,,,,
86,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,69,,,,
87,down,Adriana Calcanhotto,Mentiras,38,18,98,,,,
88,down,Zeca Baleiro,Proibida Pra Mim (Grazon),39,19,103,,,,
89,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,90,,,,
90,-,Shakira,Rabiosa (feat. Pitbull),-,7,78,,,,
91,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,94,63,74,,,,
92,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,67,,,,
93,down,RPM,Louras Geladas,49,27,101,,,,
94,down,Los Hermanos,Último Romance,57,31,101,,,,
95,down,RPM,Olhar 43,60,32,92,,,,
96,down,Marc Anthony,Vivir Mi Vida,68,36,98,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),95,69,86,,,,
98,down,Luan Santana,Você de Mim Não Sai,36,16,106,,,,
99,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,86,65,65,,,,
100,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,50,,,,
