Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,208,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,227,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,207,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,4,1,228,,,,
5,-,Juanjo Bona,Lo que no ves de mí,-,5,1,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,192,,,,
7,up,Zeca Baleiro,Telegrama,7,4,209,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,5,227,,,,
9,down,"Anitta, Brray & Bad Gyal",Double Team,5,5,2,,,,
10,up,Zé Ramalho,Chão de Giz,10,7,211,,,,
11,up,Shakira,Loca (Live),11,6,217,,,,
12,up,Anitta & J Balvin,Downtown,12,7,189,,,,
13,up,Charlie Brown Jr.,Me Encontra,31,8,212,,,,
14,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,8,205,,,,
15,up,Lulu Santos,Apenas Mais Uma de Amor,35,9,206,,,,
16,up,Laura Pausini,La Solitudine,39,14,210,,,,
17,down,Maná,Vivir Sin Aire (Live),13,12,213,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,11,228,,,,
19,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),15,10,227,,,,
20,down,Julieta Venegas,Ilusión (Live),16,14,213,,,,
21,down,Ricky Martin,Livin' la Vida Loca,17,17,197,,,,
22,down,Charlie Brown Jr.,Só Os Loucos Sabem,8,1,223,,,,
23,down,Luan Santana,Você de Mim Não Sai,18,16,223,,,,
24,down,Raimundos,I Saw You Saying (That You Say That You Saw),19,17,208,,,,
25,up,Zeca Baleiro,Proibida Pra Mim (Grazon),47,19,216,,,,
26,down,Santana,Saideira (feat. Samuel Rosa),20,20,217,,,,
27,up,Marisa Monte,Beija Eu,48,12,215,,,,
28,down,Marisa Monte,Ainda Lembro,22,10,217,,,,
29,down,Shakira,Can't Remember to Forget You (feat. Rihanna),21,21,65,,,,
30,down,Anitta,Me Gusta (with Cardi B & Myke Towers),23,1,175,31,2020-09-27,31,2020-09-27
31,down,Shakira,Waka Waka (This Time for Africa) [Live],24,24,206,,,,
32,down,Frenéticas,Dancin' Days,25,25,203,,,,
33,up,Laura Pausini,Strani Amori,51,28,211,,,,
34,-,Zeca Baleiro,Telegrama (Ao Vivo),-,24,222,,,,
35,up,Frejat,Amor Pra Recomeçar,36,4,209,,,,
36,down,O Rappa,Me Deixa,26,26,217,,,,
37,down,Shakira,Gypsy (Live),28,28,223,,,,
38,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),29,29,216,,,,
39,up,Los Hermanos,Último Romance,52,31,210,,,,
40,up,Luis Miguel,La Barca,59,7,225,,,,
41,-,Skank,Sutilmente,-,6,211,,,,
42,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),30,30,215,,,,
43,up,Maná,Vivir Sin Aire,54,31,199,,,,
44,down,Vanessa da Mata,Amado,32,32,213,,,,
45,-,Blanco Balling,No Smoke,-,45,1,,,,
46,down,O Rappa,O Que Sobrou do Céu,33,33,218,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),50,3,213,37,2019-10-20,37,2019-10-20
48,down,Zé Ramalho,Avôhai (Versão Acústica),45,33,215,,,,
49,-,Marco di Mauro,A partir de hoy (A dueto con Maite Perroni),-,49,1,,,,
50,down,Maná,Labios Compartidos (En Vivo),37,37,225,,,,
51,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),40,40,209,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),49,1,222,,,,
53,down,Adriana Calcanhotto,Mentiras,34,18,212,,,,
54,down,Laura Pausini,Incancellabile,42,42,166,,,,
55,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),41,41,206,,,,
56,-,RPM,Olhar 43,-,32,200,,,,
57,-,PEDRO LUA,Cajueiro dos Papagaios,-,57,1,,,,
58,-,Baby J & Young Weapon,Confundido,-,58,1,,,,
59,-,"Nickoog Clk, ITHAN NY & Lucky Brown",JERICHO (feat. IZAHN),-,59,1,,,,
60,down,O Rappa,Lado B Lado A,43,42,206,,,,
61,down,Adriana Calcanhotto,Esquadros,56,45,166,,,,
62,-,Guataca Groove,Una Guajira,-,62,1,,,,
63,-,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),-,63,1,,,,
64,-,"Nobat, Então Brilha & Di Souza",Fortaleza,-,64,1,,,,
65,-,Alexcilda Borges,Arrebatamento,-,65,1,,,,
66,-,Gilson Oliveira & Giliade Lima,Bons Momentos,-,66,1,,,,
67,down,Skank,Ainda Gosto Dela,57,28,213,,,,
68,down,RPM,Louras Geladas,58,27,211,,,,
69,down,Anitta,Girl From Rio,64,1,138,,,,
