Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,217,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,234,,,,
4,up,Bob Marley & The Wailers,Catch a Fire (Remastered),13,4,192,,,,
5,up,Sean Paul,The Trinity (Bonus Version),8,2,191,,,,
6,up,Colonel Reyel,Au Rapport,6,2,50,,,,
7,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,3,201,,,,
8,down,Shenseea,Never Gets Late Here,5,3,7,,,,
9,up,Alpha Blondy,Best Of,17,1,243,,,,
10,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],12,3,190,,,,
11,down,Bob Marley & The Wailers,Uprising,10,6,9,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),30,5,162,,,,
13,up,Various Artists,Brimstone Riddim,15,4,18,,,,
14,down,Cozik,En me levant,11,7,11,,,,
15,-,Stefflon Don,Island 54,-,15,1,,,,
16,up,The Wailers,Burnin' (Remastered),20,5,122,,,,
17,up,Biga*Ranx,Eh Yo!,28,2,102,,,,
18,-,Biga Ranx,1988,-,5,142,,,,
19,-,Vibronics & Mafia & Fluxy,Vibronics Meets Mafia & Fluxy in Brixton,-,19,2,,,,
20,-,The Upsetters,Blackboard Jungle Dub,-,20,13,,,,
21,down,P.L.L,Phase II,9,6,7,,,,
22,up,J'calm,Niche,54,6,17,,,,
23,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,14,23,,,,
24,-,Danakil & Ondubground,Danakil Meets ONDUBGROUND Part. 2,-,5,15,,,,
25,-,Marcus Gad & Tamal,Brave New World,-,25,11,,,,
26,down,Samuel Medas,Nation of Worshippers,4,4,4,,,,
27,up,Tribal Seeds,Representing,46,24,14,,,,
28,up,Yellowman,Mister Yellowman,48,27,12,,,,
29,-,Maureen,BAD QUEEN - EP,-,16,9,,,,
30,-,Don Carlos,Pass Me The Lazer Beam,-,30,1,,,,
31,up,Bob Marley & The Wailers,Natty Dread (Remastered),71,8,120,,,,
32,up,Ryon,Rêver,45,32,5,,,,
33,-,Jahneration,Jahneration,-,29,19,,,,
34,-,O.B.F & Iration Steppas,Revelation Time,-,31,3,,,,
35,-,Xiberoots,Maule muffin,-,35,2,,,,
36,-,UB40,"The Best of UB40, Vol. 1 & 2",-,8,117,,,,
37,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),69,9,113,,,,
38,-,Manudigital,Digital Uk Session,-,38,1,,,,
39,-,Various Artists,Buy out Riddim,-,13,25,,,,
40,down,Steel Pulse,True Democracy,24,11,44,,,,
41,up,Alpha & Omega,"Dub Plate Selection, Vol. 1",91,41,4,,,,
42,up,Masicka,438,64,4,64,,,,
43,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,22,35,,,,
44,-,I-Octane,Jiggle fi Me,-,44,1,,,,
45,-,Sinsémilia,Première récolte,-,45,1,,,,
46,-,Soom T,Ode to a Karrot,-,21,5,,,,
47,-,The Heptones,Better Days,-,30,3,,,,
48,-,Christopher Martin,Big Deal,-,16,11,,,,
49,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),53,13,21,,,,
50,-,Multi-interprètes,Total Reggae: One Drop,-,50,1,,,,
51,-,Various Artists,Bookshelf Riddim,-,51,3,,,,
52,down,Naâman,Temple Road (Extended),35,6,15,,,,
53,-,Mo'kalamity,Warriors of Light,-,15,47,,,,
54,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,30,16,,,,
55,-,UB40,UB45 (Ultimate Edition),-,9,8,,,,
56,-,Prince Allah,One Bright Day,-,56,1,,,,
57,up,Koffee,Gifted,89,1,91,,,,
58,-,Lila Iké,The ExPerience,-,5,68,,,,
59,up,Dukes Of Roots,Dukes of Roots,76,9,11,,,,
60,-,Collie Buddz,Collie Buddz,-,9,42,,,,
61,down,Stephen Marley,Mind Control (Bonus Track Version),38,21,15,,,,
62,-,Alpha Blondy,Yitzhak Rabin (Remastered Edition),-,37,6,,,,
64,-,Dub Inc,Paradise Tour (Live at L'Olympia),-,33,15,,,,
65,-,Ken Vybz,Magma,-,34,2,,,,
66,-,Protoje & Zion I Kings,In Search Of Zion,-,7,21,,,,
67,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,23,29,,,,
68,-,Pierpoljak,Kingston karma,-,16,53,,,,
69,down,Ras Teo,And the Naturals Coming Home,21,21,3,,,,
70,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,6,45,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,6,156,,,,
73,up,Steel Pulse,Tribute to the Martyrs,74,58,6,,,,
74,down,Steel Pulse,Mass Manipulation,34,25,26,,,,
75,-,Various Artists,"Bob Marley and Friends, Vol. 2",-,19,8,,,,
76,down,L'Entourloop,La Clarté Dans La Confusion,23,4,80,,,,
77,-,Micah Shemaiah,Roots I Vision,-,24,8,,,,
78,-,Iration,Coastin',-,78,1,,,,
79,-,Wahwahsda,Radio Rum,-,15,20,,,,
80,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,18,25,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,4,111,,,,
82,-,Vanupié,Gold,-,16,14,,,,
83,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,14,62,,,,
84,down,Stick Figure,World on Fire,44,7,73,,,,
85,-,Protoje,Ancient Future,-,8,96,,,,
86,down,Dub Inc,So What (Live Saint-Étienne 2017),79,23,16,,,,
87,-,Taiwan Mc,Cool & Deadly,-,16,5,,,,
88,-,Popcaan,Where We Come From,-,13,46,,,,
89,-,Hollie Cook,Twice,-,10,7,,,,
90,-,UB40,Signing Off (Deluxe Edition),-,14,47,,,,
91,-,Verschiedene Interpreten,100 Reggae & Ska Hits,-,24,19,,,,
92,-,Moon invaders,The Fine Line,-,41,10,,,,
93,-,Koffee,Rapture - EP,-,86,3,,,,
94,down,Danakil,Dialogue de sourds,63,6,158,,,,
95,-,Savana Station,Clash,-,82,2,,,,
96,-,Sam Garrett,Forward To Zion,-,2,26,,,,
97,-,Linton Kwesi Johnson,Dread Beat and Blood,-,7,24,,,,
98,-,John Steve Brunache,Chimen Limyè (Remastered),-,98,1,,,,
99,-,The Gladiators,Dreadlocks the Time Is Now,-,22,27,,,,
100,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,43,8,,,,
