Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,70,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,up,Kings of Leon,Can We Please Have Fun,39,3,2,,,,
4,up,Radiohead,OK Computer,5,2,48,,,,
5,down,The Beatles,Abbey Road (2019 Mix),3,1,154,35,2019-10-06,35,2019-10-06
6,up,Pink Floyd,The Wall,6,1,237,,,,
7,up,Rage Against the Machine,Rage Against the Machine,48,4,188,,,,
8,up,Knocked Loose,You Won't Go Before You're Supposed To,45,8,4,,,,
9,up,Metallica,Ride the Lightning (Deluxe / Remastered),16,2,160,,,,
10,down,The Beatles,Let It Be (Super Deluxe),4,3,39,,,,
11,down,Pearl Jam,Ten,8,1,144,,,,
12,down,Journey,Greatest Hits,10,1,210,61,2019-10-27,61,2019-10-27
13,down,Metallica,Metallica (Remastered),9,4,14,,,,
14,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),11,3,237,,,,
15,down,The Beatles,Revolver (2022 Mix),7,7,71,,,,
16,down,Slipknot,Slipknot (Deluxe Version),12,8,53,,,,
17,up,System Of A Down,Toxicity,18,7,235,,,,
18,up,Guns N' Roses,Appetite for Destruction,23,1,189,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),13,5,89,,,,
20,down,Pink Floyd,Wish You Were Here,14,4,234,,,,
21,up,Charly Garcia,Piano Bar,24,6,216,,,,
22,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),17,4,184,,,,
23,up,Weezer,Weezer,60,23,4,,,,
24,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,7,151,,,,
25,up,Jeff Buckley,Grace (Legacy Edition),31,25,59,,,,
26,up,AC/DC,Back In Black,51,8,231,,,,
27,down,Metallica,Master of Puppets (Deluxe Box Set),22,2,170,,,,
