Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Manu Chao,Me Gustas Tu,12,1,238,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,105,,,,
4,down,Paolo Conte,Sparring Partner,3,1,186,,,,
5,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],4,3,165,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,238,,,,
7,up,Herzchen,Mein Kind,7,1,184,,,,
8,up,K. H. Bandosz,Heja BVB,15,6,177,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,203,,,,
10,down,Shantel,Disko Partizani,9,3,236,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,221,,,,
12,-,Khaled,Aiysha,-,11,6,,,,
13,down,Manu Chao,Bongo Bong,11,2,227,,,,
14,up,Matia Bazar,Ti sento,32,2,231,,,,
15,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),14,2,193,,,,
16,up,Deva Premal,Gayatri Mantra,22,3,192,,,,
17,down,Rusted Root,Send Me On My Way,16,2,187,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,1,190,,,,
19,up,Helene Fischer,Die Rose (Live),19,4,219,,,,
20,up,Deutsche Nationalhymne,Deutsche Nationalhymne,100,13,157,,,,
21,down,I Santo California,Tornerò,2,2,188,,,,
22,up,Chester See,God Damn You're Beautiful,40,19,154,,,,
23,up,The Irish Rovers,Drunken Sailor,41,13,165,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),42,5,151,,,,
25,up,The Cast,Auld Lang Syne,43,2,145,,,,
26,down,Alice,Una notte speciale,17,3,228,,,,
27,-,Oliver Onions,Banana Joe,-,10,152,,,,
28,-,A.M.P.,Azzurro,-,26,109,,,,
29,down,Raffaella Carrà,Pedro,6,2,7,,,,
30,-,Baaba Maal,Call To Prayer,-,30,1,,,,
31,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,106,,,,
32,-,Rupee,Tempted to Touch,-,25,93,,,,
33,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,26,100,,,,
34,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,34,,,,
35,-,hasan bayar,Ğeribım Xuda - Garibim ben Allahım,-,35,1,,,,
36,-,Mari Boine,Mu eadni,-,36,1,,,,
37,-,Museo Records,Lasciatemi Cantare (Youri Menna),-,37,1,,,,
38,-,Hasenscheisse,Bernd am Grill,-,8,86,,,,
39,-,bia balugani,Fantasmas de Nós,-,39,1,,,,
40,-,Buena Vista Social Club,Chan Chan,-,3,6,,,,
41,-,Sotiris & Vasiliki,Anthropakos,-,41,1,,,,
42,-,Abdel Halim Hafez,Abo Oyoun Garee'a,-,42,1,,,,
43,-,De Dannan,The Garden Valley,-,43,1,,,,
44,-,Maria Kalaniemi & Eero Grundström,Erämorsian,-,44,1,,,,
45,-,Katerina Lioliou,Nikiastike,-,45,1,,,,
46,-,Yemi Alade,Baddie,-,46,1,,,,
47,-,David Wong,1150 Hz Detox Frequency,-,47,1,,,,
48,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,48,1,,,,
49,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,49,1,,,,
50,-,Gülden Karaböcek,Benim Yarim,-,50,1,,,,
51,-,Machinimasound,Queen of the Night,-,51,3,,,,
52,-,فلك ميديا,نشيد إمام زماني,-,52,1,,,,
53,-,José de Aguilar,Hala Madrid (Himno Oficial del Real Madrid),-,53,1,,,,
54,-,De Dannan,Captain Jack,-,54,1,,,,
55,-,Jerry Mengo & The Jerry Mengo Big Band,Swing Low Sweet Chariot,-,55,1,,,,
56,-,Stelios Kazantzides,Mantoubala,-,56,1,,,,
57,-,Muluken Melesse,Kuretligne Hode,-,57,1,,,,
58,-,"Gasandji, Giovanni Amighetti & Luca Nobis",Lelo Tina Te,-,58,1,,,,
59,-,Amália Rodrigues,Fado Português,-,59,1,,,,
60,-,Simrit,Just a Glance,-,60,1,,,,
61,-,Giorgos Giannias,Gi' afto S' agapo,-,61,1,,,,
62,-,Jesus Guerrero,Café Noir (Rumba),-,62,1,,,,
63,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,63,1,,,,
64,-,"Gasandji, Giovanni Amighetti & Luca Nobis",Esee,-,64,1,,,,
65,-,Shahram Shabpareh,"Vaveyla , Labe Karoon",-,65,1,,,,
66,-,Omer Adam,שקט,-,66,1,,,,
67,-,Vito Ranucci,Fenesta vascia (feat. Emanuela Colucci),-,67,1,,,,
68,-,Francisco Canaro,Mimosa (Instrumental (Remasterizado)),-,68,1,,,,
69,down,Alice,Per Elisa,37,3,212,,,,
70,-,Savvun,Through the Storm,-,70,1,,,,
71,-,Francisco Canaro,Cierre Esa Puerta (feat. Charlo) [Remasterizado],-,71,1,,,,
72,-,Mr Drew,Sneaky,-,72,1,,,,
73,-,Al Firdaus Ensemble,Celtic Salawat,-,73,1,,,,
74,-,箏:宮城喜代子/尺八:二世 青木鈴慕,Haru no Umi (Sea in the Spring),-,74,1,,,,
75,-,Silver Wattle,Shivohum,-,75,1,,,,
76,-,Μαρία Φαραντούρη,Hrysoprasino Fyllo (feat. Orchestra Ton Hromaton),-,76,1,,,,
77,-,DJ Xclusive,Issa Goal,-,77,1,,,,
78,-,Zucchero,"Va, Pensiero (feat. Sinéad O'Connor)",-,41,2,,,,
79,-,Veli Erdem Karakülah & Ömer Faruk Bostan,Neyse Boşver,-,79,1,,,,
80,-,Sogand,Salam,-,80,1,,,,
81,-,Savvun,Nordic Shine,-,81,1,,,,
82,-,Μαρία Φαραντούρη,I Polis (feat. Orchestra Ton Hromaton),-,82,1,,,,
83,-,Melhem Zein,Dalle Dhake - ضلي اضحكي (Live Concert),-,83,1,,,,
84,-,Elida Almeida,Ki Ta Manda E Mi,-,84,1,,,,
85,-,Cida Desvarieux,To Be In Love,-,85,1,,,,
86,-,Karim Kraus Touihri,Slipping,-,86,1,,,,
87,-,Royal Philharmonic Orchestra,Ride Of The Valkyries,-,87,1,,,,
88,-,Esin Engin Orkestrasi,Black Eyes (Oci Chornia),-,88,1,,,,
89,-,Ania Bukstein,כל יום שעובר,-,89,1,,,,
90,-,Zumba,Pinkie Brain,-,90,1,,,,
91,-,Royal Artillery Band And Parachute Regiment Band,March - Ceremonial Occasion,-,91,1,,,,
92,-,K.B.,Gettin' By On Sunshine,-,92,1,,,,
93,-,DJ Vielo,Don't Rush Afro House,-,93,1,,,,
94,-,The Band Of Her Majesty's Coldstream Guards,March From Les Huguenots,-,94,1,,,,
95,-,K.B.,U Gon Get Hook,-,95,1,,,,
96,-,Gipsy Kings,Mira la Chica,-,96,1,,,,
97,-,Royal Philharmonic Orchestra,Thunder And Lightening Polka,-,97,1,,,,
98,-,Fresia & The Offsprings,Living Respect,-,98,1,,,,
99,-,Assi El Helani,Ya Tair Al Tayer,-,99,1,,,,
100,-,Shantel,Disko Boy,-,22,93,,,,
