Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,65,,,,
2,down,Kaka,Kadar,1,1,8,,,,
3,up,Etta James,At Last,5,2,65,,,,
4,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),4,3,62,,,,
5,up,Ben Harper,Diamonds On the Inside,18,2,3,,,,
6,up,Shamoon Ismail,Jutt Blues,8,3,65,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,65,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,65,,,,
9,up,Gary Moore,Still Got the Blues,14,4,65,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,65,,,,
11,up,Osho Jain,Gaate Jao,11,6,8,,,,
12,up,Etta James,I'd Rather Go Blind,21,4,65,,,,
13,up,Blues Delight,Slightly Hung Over,26,5,49,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,7,3,64,,,,
15,down,Blind Blake,Early Morning Blues,13,13,8,,,,
16,up,Jonny Lang,Lie to Me,25,15,6,,,,
17,-,Jonny Lang,Darker Side,-,17,1,,,,
18,-,Jonny Lang,Still Wonder,-,18,1,,,,
19,up,米弟華特,Mannish Boy,30,8,43,,,,
20,-,Jonny Lang,Back for a Taste of Your Love,-,12,1,,,,
21,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,52,,,,
22,-,Jonny Lang,Matchbox,-,22,1,,,,
23,up,B.B. King,Lucille,58,8,25,,,,
24,-,Jonny Lang,Good Morning Little Schoolgirl,-,24,1,,,,
25,-,Jonny Lang,When I Come to You,-,25,1,,,,
26,-,Jonny Lang,Missing Your Love,-,22,2,,,,
27,up,John Lee Hooker,Boogie Chillen,59,15,13,,,,
28,-,Jonny Lang,Rack 'Em Up,-,16,1,,,,
29,-,Jonny Lang,There's Gotta Be a Change,-,24,1,,,,
30,down,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),27,8,25,,,,
31,-,Jonny Lang,Hit the Ground Running,-,20,1,,,,
32,-,Jonny Lang,A Quitter Never Wins,-,11,1,,,,
33,up,The Animals,The House of the Rising Sun,56,4,58,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,15,3,65,,,,
35,down,Rahul Sharma & Tracy Throton,Yellow Star,23,7,23,,,,
36,down,Jaui,I Hlutna,20,8,16,,,,
37,-,John Lee Hooker,Boom Boom,-,12,10,,,,
38,-,Robert Johnson,Cross Road Blues,-,8,32,,,,
39,-,Etta James,A Sunday Kind of Love,-,13,37,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',19,13,51,,,,
41,-,Robert Johnson,Sweet Home Chicago,-,31,2,,,,
42,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,32,,,,
43,-,Ray Charles,Mess Around,-,9,54,,,,
44,-,Joanne Shaw Taylor,Going Home,-,44,1,,,,
45,up,Alice Boman,Waiting,75,10,22,,,,
46,down,Connie Allen & Todd Rhodes,Rocket 69,10,10,13,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,13,47,,,,
48,-,Ronit Vinta,Rok Lena,-,2,49,,,,
49,-,Alice Boman,Skiss 3,-,49,1,,,,
50,-,Muddy Waters,Mannish Boy (Single Version),-,23,10,,,,
51,-,Fenton Robinson,The Sky is Crying,-,47,6,,,,
52,-,Otis Taylor,Ten Million Slaves,-,14,29,,,,
53,-,Alice Boman,What Are You Searching For,-,22,6,,,,
54,-,Etta James,All I Could Do Was Cry,-,25,17,,,,
55,-,Pee Wee Crayton,Blues After Hours,-,43,3,,,,
56,down,B.B. King,Paying the Cost to Be the Boss,46,17,33,,,,
57,-,Alice Boman,Skiss 2,-,57,1,,,,
58,-,Tom Grant,Love & Desire,-,34,10,,,,
59,-,Etta James,Pushover,-,59,1,,,,
60,down,Okean Elzy,Обійми (Remix),50,10,7,,,,
61,-,Ray Charles,New York's My Home,-,23,2,,,,
62,-,Lowell Fulson,Reconsider Baby,-,47,7,,,,
63,-,Alice Boman,Skiss 8,-,24,3,,,,
64,-,Etta James,Losers Weepers (Pt. 1),-,64,1,,,,
65,-,T-Bone Walker,Call It Stormy Monday,-,12,11,,,,
66,down,Blues Saraceno,Bad Man,51,24,28,,,,
67,-,Slim Harpo,I'm a King Bee,-,33,12,,,,
68,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,29,,,,
69,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,69,1,,,,
70,-,Etta James,Damn Your Eyes,-,69,2,,,,
71,down,Muddy Waters,H*****e Coochie Man,17,6,61,,,,
72,-,Etta James,Cry Me a River,-,72,1,,,,
73,down,Buddy Guy,What Kind of Woman Is This?,64,5,60,,,,
74,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,50,,,,
75,-,Etta James,Love's Been Rough On Me,-,75,1,,,,
76,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),54,12,30,,,,
77,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,52,5,,,,
78,-,Etta James,I Just Want to Make Love to You,-,26,17,,,,
79,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,79,2,,,,
80,-,B.B. King,Sweet Sixteen,-,24,21,,,,
81,-,Etta James,Stop the Wedding,-,81,1,,,,
82,down,D Fine Us,Howling at the Moon (feat. Vigz),12,7,55,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,8,33,,,,
84,-,Chuxx Morris,Dead Man Walking,-,30,1,,,,
85,-,Robert Johnson,Cross Road Blues,-,19,6,,,,
86,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),79,44,5,,,,
87,-,Etta James,Would It Make Any Difference To You,-,87,2,,,,
88,down,B.B. King,How Blue Can You Get?,49,10,57,,,,
89,-,Etta James,Don't Cry Baby,-,89,1,,,,
90,-,John Lee Hooker,Boogie Chillen,-,20,23,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,27,,,,
92,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,92,1,,,,
93,down,Eric Clapton,Stand and Deliver,89,25,5,,,,
94,-,Bap Kennedy,Moonlight Kiss,-,8,29,,,,
95,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,1,,,,
96,-,Hugh Laurie,Unchain My Heart,-,10,27,,,,
97,-,Etta James,I Prefer You,-,97,1,,,,
98,-,Hugh Laurie,St James Infirmary,-,19,14,,,,
99,-,Extreme Music,Save My Soul,-,38,5,,,,
100,-,Etta James,Security,-,100,1,,,,
