Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,125,,,,
2,up,Aditya A,11 AM Blues,2,1,45,,,,
3,up,Ömer Balık,Coffee Blues,8,2,52,,,,
4,up,Rahul Mahar,Lehanga (Remix),4,3,6,,,,
5,down,Etta James,At Last,3,2,125,,,,
6,up,Shamoon Ismail,Jutt Blues,11,3,123,,,,
7,up,Gary Moore,Still Got the Blues,7,4,124,,,,
8,up,Bonnie Raitt,Made Up Mind,10,3,5,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,125,,,,
10,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,19,2,15,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,125,,,,
12,up,The Teskey Brothers,So Caught Up,17,8,22,,,,
13,up,Ben Harper,Diamonds On the Inside,18,2,62,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,15,3,123,,,,
15,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),6,3,4,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,13,3,125,,,,
17,up,DJ Rik,Aadat (feat. Sid Arora),32,10,2,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,96,2,111,,,,
19,down,Blues Delight,Slightly Hung Over,5,5,104,,,,
20,down,Etta James,I'd Rather Go Blind,16,4,124,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',26,8,76,,,,
22,down,Robert Johnson,Cross Road Blues,21,8,87,,,,
23,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,34,,,,
24,up,John Lee Hooker,Boogie Chillen,55,15,49,,,,
25,up,The Black Keys,Crawling Kingsnake,72,2,44,,,,
26,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,101,,,,
27,up,B.B. King,How Blue Can You Get?,33,10,109,,,,
28,up,Rahul Sharma & Tracy Throton,Yellow Star,54,7,76,,,,
29,up,Boom Boxx,I Dey (feat. Teni),30,24,17,,,,
30,up,Albert King,I'll Play the Blues for You,90,23,25,,,,
31,-,ADY KRIZ,Loner,-,9,31,,,,
32,down,Steve Kitching,Waking Up Blues (feat. Dasa Tong),27,17,4,,,,
33,-,Etta James,A Sunday Kind of Love,-,13,81,,,,
34,-,Gary Moore,Parisienne Walkways (Live),-,32,4,,,,
35,down,Ed Eagle,Bye!,24,17,7,,,,
36,up,B.B. King,Rock Me Baby,45,9,80,,,,
37,up,Buddy Guy,"Damn Right, I've Got the Blues",48,20,46,,,,
38,-,B.B. King,Sweet Sixteen,-,22,27,,,,
39,-,The Black Keys,Going Down South,-,2,33,,,,
40,up,John Mayer Trio,Another Kind of Green (Live),87,13,19,,,,
41,-,The Rolling Stones,Ride 'Em On Down,-,16,59,,,,
42,up,Etta James,Something's Got a Hold on Me,62,1,16,,,,
43,-,Buddy Guy,Mustang Sally,-,21,36,,,,
44,down,米弟華特,Mannish Boy,25,8,91,,,,
45,up,Albert King,Born Under a Bad Sign (Mono Mix),61,7,53,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),86,8,98,,,,
47,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,51,,,,
48,down,Sapna Sand,Jo Ghum Hua Ha,20,3,42,,,,
49,-,Blind Blake,Police Dog Blues,-,49,3,,,,
50,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,14,7,25,,,,
51,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,1,,,,
52,-,Blues Saraceno,The River,-,14,63,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,8,57,,,,
54,down,Vicky Singh,Mohabbat Karenge,22,8,20,,,,
55,up,T-Bone Walker,Call It Stormy Monday,58,12,41,,,,
56,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,31,4,41,,,,
57,-,The Blues Brothers,Soul Man,-,16,40,,,,
58,-,The Animals,The House of the Rising Sun,-,4,94,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,4,123,,,,
60,-,Prince J Beatz,Tum Ho Lofi,-,16,3,,,,
61,-,The Blind Boys of Alabama,Heard the Angels Moan,-,61,4,,,,
62,-,Puuung & Monoman,"Love Is All Around, Vol. 2",-,62,1,,,,
63,-,Jimmy Reed,Big Boss Man,-,56,5,,,,
64,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,91,16,51,,,,
65,-,Hugh Laurie,Unchain My Heart,-,10,46,,,,
66,-,B.B. King,Nobody Loves Me But My Mother,-,29,19,,,,
67,-,John Mayer Trio,Who Did You Think I Was (Live),-,49,9,,,,
68,up,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),74,57,2,,,,
69,-,Elmore James,Shake Your Moneymaker,-,25,30,,,,
70,-,Puneeth Rajkumar,"Chajji Rotti Chavalikai (From ""Mataash"")",-,70,1,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,24,25,,,,
72,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,28,,,,
73,-,Dinah Washington,No Hard Feelings,-,11,24,,,,
74,-,Larry Davis,Texas Flood,-,74,1,,,,
75,-,Buddy Guy,Feels Like Rain,-,12,35,,,,
76,-,Big Maceo Merriweather,Worried Life Blues,-,54,3,,,,
77,-,B.B. King,Better Not Look Down,-,31,19,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,46,,,,
79,-,Rory Gallagher,A Million Miles Away,-,47,14,,,,
80,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",43,19,21,,,,
81,-,Solomon Burke,None of Us Are Free,-,22,31,,,,
82,-,Joe Bonamassa,Sloe Gin,-,27,11,,,,
83,-,Duke Robillard,The Way You Do,-,50,1,,,,
84,-,Keb' Mo',Good To Be (Home Again),-,3,7,,,,
85,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,19,,,,
86,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],38,10,60,,,,
87,-,John Lee Hooker,Boom Boom,-,7,72,,,,
88,-,Robert Johnson,If I Had Possession Over Judgement Day,-,88,1,,,,
89,-,Alice Phoebe Lou,Witches,-,23,13,,,,
90,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,23,,,,
91,-,Gary Moore,Midnight Blues,-,32,32,,,,
92,-,The Animals,Boom Boom,-,58,2,,,,
93,-,Trixie Smith,My Daddy Rocks Me,-,93,1,,,,
94,-,Tinsley Ellis,Gamblin' Man,-,47,2,,,,
95,down,米弟華特,I Can't Be Satisfied,34,17,17,,,,
96,-,Benny Walker,Money and Fools,-,37,3,,,,
97,-,B.B. King,Why I Sing the Blues,-,16,33,,,,
98,-,Keb' Mo',Shave Yo' Legs,-,41,3,,,,
99,-,North Downs,Settle Down,-,17,46,,,,
100,-,Omix Music,To Phir Aao (Lofi Edit),-,15,3,,,,
