Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,2,1,40,,,,
2,up,Shamoon Ismail,Tuntuna,5,1,42,,,,
3,up,Soulmate,Give Love,3,1,5,,,,
4,up,Etta James,At Last,17,2,42,,,,
5,down,Soulmate,Hole in Your Soul,1,1,3,,,,
6,up,Gary Moore,Still Got the Blues,13,4,42,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,25,3,42,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,42,,,,
9,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),15,3,39,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,42,,,,
11,down,Shamoon Ismail,Jutt Blues,9,3,42,,,,
12,down,Soulmate,The Way We Are,4,4,4,,,,
13,down,B.B. King,The Thrill Is Gone,6,2,42,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,19,2,41,,,,
15,up,The Animals,The House of the Rising Sun,24,4,41,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,28,3,41,,,,
17,down,Shishir Bhanot,Pal Pal Dil Ke Paas,10,6,35,,,,
18,-,Eric Clapton,Meet Me (Down at the Bottom),-,18,3,,,,
19,down,Abheek,To Home,12,5,7,,,,
20,down,Soulmate,Don't You Miss Me Baby,14,6,4,,,,
21,-,Derek & The Dominos,Have You Ever Loved a Woman,-,21,1,,,,
22,up,D Fine Us,Howling at the Moon (feat. Vigz),31,7,32,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,13,32,,,,
24,-,Eric Clapton,Crossroads (Live Version),-,20,2,,,,
25,up,Buddy Guy,What Kind of Woman Is This?,54,5,39,,,,
26,up,B.B. King,How Blue Can You Get?,41,10,37,,,,
27,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,24,,,,
28,-,Soulmate,Still Loving You,-,16,2,,,,
29,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,13,,,,
30,-,Howlin' Wolf,Smokestack Lightnin',-,13,35,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,8,16,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,6,36,,,,
33,up,Muddy Waters,H*****e Coochie Man,100,6,41,,,,
34,-,Otis Taylor,Ten Million Slaves,-,14,24,,,,
35,down,Etta James,I'd Rather Go Blind,11,4,42,,,,
36,down,Soulmate,I Sing the Blues,30,17,3,,,,
37,-,T-Bone Walker,Feeling The Blues,-,37,1,,,,
38,-,Ronit Vinta,Rok Lena,-,2,33,,,,
39,up,Soulmate,Set Me Free,47,21,7,,,,
40,up,B.B. King & Eric Clapton,Help the Poor,95,40,6,,,,
41,down,Soulmate,Soulmate Boogie,36,34,3,,,,
42,up,Gary Moore,Midnight Blues,80,32,10,,,,
43,-,B.B. King,Lucille,-,8,15,,,,
44,down,B.B. King,Paying the Cost to Be the Boss,26,17,22,,,,
45,down,Zerrin,Hislerim,40,13,6,,,,
46,-,Bessie Smith,St. Louis Blues,-,27,6,,,,
47,-,Otis Taylor,Ten Million Slaves,-,43,5,,,,
48,down,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),21,8,3,,,,
49,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,21,4,,,,
50,-,Bo Diddley,I'm a Man,-,18,12,,,,
51,-,The Rolling Stones,Ride 'Em On Down,-,16,17,,,,
52,-,Louis Jordan,Let the Good Times Roll,-,14,31,,,,
53,-,B.B. King & John Mayer,Hummingbird,-,10,31,,,,
54,-,Willie Dixon,You Shook Me,-,54,1,,,,
55,-,B.B. King,Sweet Little Angel,-,20,19,,,,
56,up,Gary B.B. Coleman,The Sky Is Cryin',56,17,10,,,,
57,down,Blues Delight,Slightly Hung Over,34,5,30,,,,
58,down,B.B. King & Eric Clapton,Come Rain or Come Shine,53,26,12,,,,
59,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,53,3,,,,
60,-,Trixie Smith,Jack I'm Mellow,-,29,15,,,,
61,-,Lightnin' Hopkins,Gin Bottle Blues,-,61,1,,,,
62,-,Bap Kennedy,Moonlight Kiss,-,8,19,,,,
63,down,Elmore James,Dust My Broom,58,21,16,,,,
64,-,Memphis Slim,Messin' Around,-,27,2,,,,
65,-,Galt MacDermot,Coffee Cold,-,23,6,,,,
66,down,B.B. King,Ain't Nobody Home,42,19,24,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,29,7,,,,
68,down,Six Def,I'm the King,63,15,35,,,,
69,-,B.B. King & Eric Clapton,Key to the Highway,-,19,9,,,,
70,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,32,6,,,,
71,-,Gurujibhakt,Aarambh - Gulaal,-,3,5,,,,
72,down,B.B. King,Every Day I Have the Blues (Remastered),43,10,27,,,,
73,up,Hugh Laurie,Unchain My Heart,96,10,20,,,,
74,-,B.B. King & Eric Clapton,Ten Long Years,-,23,12,,,,
75,-,Etta James,At Last,-,45,2,,,,
76,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,22,2,,,,
77,-,B.B. King,Everyday I Have the Blues,-,17,27,,,,
78,down,Buddy Guy,Blue No More (feat. James Bay),48,21,11,,,,
79,-,Muddy Waters,Champagne & Reefer,-,79,2,,,,
80,-,Robert Johnson,Cross Road Blues,-,8,21,,,,
81,-,T-Bone Walker,T-Bone Blues,-,52,1,,,,
82,up,Hugh Laurie,Kiss of Fire,97,24,8,,,,
83,-,Gary Moore,Still Got the Blues (For You),-,83,1,,,,
84,-,Eric Clapton,County Jail Blues,-,84,1,,,,
85,-,Otis Rush,All Your Love (I Miss Loving),-,38,8,,,,
86,down,Soulmate,Voodoo Woman,55,24,3,,,,
87,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,87,16,19,,,,
88,-,Lightnin' Hopkins,Worried Life Blues,-,88,1,,,,
89,-,Elmore James,Shake Your Moneymaker,-,25,22,,,,
90,-,The Blues Brothers,Soul Man,-,16,18,,,,
91,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,34,,,,
92,-,The Moody Blues,Go Now,-,41,1,,,,
93,down,Joe Bonamassa,Different Shades of Blue,32,11,28,,,,
94,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,94,1,,,,
95,down,Robert Cray,Smoking Gun,57,33,3,,,,
96,-,Muddy Waters,I Got My Mojo Working,-,36,8,,,,
97,-,Buddy Guy,Feels Like Rain,-,12,14,,,,
98,-,"Bobby ""Blue"" Bland",Farther up the Road,-,50,3,,,,
99,-,My My Snake Eyes,I Can't Sleep (feat. Red Revision),-,99,1,,,,
100,down,Etta James,All I Could Do Was Cry,37,25,12,,,,
