Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,20,,,,
2,up,Vibie,VIBIE's Valentine Lofi Mix,2,2,17,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,86,,,,
4,down,Shamoon Ismail,Tuntuna,3,1,86,,,,
5,up,Etta James,At Last,11,2,86,,,,
6,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),6,3,83,,,,
7,up,The Black Keys,Going Down South,7,2,8,,,,
8,up,Jordan Sandhu,Chete Karya,37,8,2,,,,
9,up,ADY KRIZ,Loner,16,9,3,,,,
10,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,6,,,,
11,up,Ben Harper,Diamonds On the Inside,15,2,23,,,,
12,down,Sachet Tandon,Tumse Milke,5,5,3,,,,
13,up,The Black Keys,Crawling Kingsnake,19,2,11,,,,
14,up,Aditya A,11 AM Blues,20,1,14,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',29,8,43,,,,
16,up,Robert Johnson,Cross Road Blues,50,8,51,,,,
17,up,Hugh Laurie,Unchain My Heart,42,10,35,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,4,85,,,,
19,-,Hugh Laurie,St James Infirmary,-,19,16,,,,
20,down,B.B. King,The Thrill Is Gone,12,2,86,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,18,3,85,,,,
22,-,Hugh Laurie,You Don't Know My Mind,-,22,12,,,,
23,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,10,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,94,3,86,,,,
25,down,Shamoon Ismail,Jutt Blues,13,3,84,,,,
26,-,The Animals,The House of the Rising Sun,-,4,73,,,,
27,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,27,2,,,,
28,down,Mrunal Meena,Naina (Lofi Flip),4,4,8,,,,
29,down,The Black Keys,"Sad Days, Lonely Nights",24,21,6,,,,
30,down,Ömer Balık,Coffee Blues,9,2,13,,,,
31,down,Gary Moore,Still Got the Blues,22,4,86,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,2,78,,,,
33,-,John Lee Hooker,Boogie Chillen,-,15,27,,,,
34,up,Buddy Guy,What Kind of Woman Is This?,36,5,76,,,,
35,down,Etta James,I'd Rather Go Blind,17,4,86,,,,
36,-,Van Morrison,Up County Down (Edit),-,36,1,,,,
37,up,Jaui,I Tan Chauh,74,14,24,,,,
38,down,The Black Keys,Crawling Kingsnake (Edit),32,7,10,,,,
39,up,T-Bone Walker,Call It Stormy Monday,92,12,16,,,,
40,up,North Downs,Settle Down,49,17,21,,,,
41,down,Sapna Sand,Jo Ghum Hua Ha,14,3,13,,,,
42,down,Rahul Sharma & Tracy Throton,Yellow Star,30,7,44,,,,
43,up,Muddy Waters,I Can't Be Satisfied,72,11,5,,,,
44,up,Udit Shandilya,O Yara,93,27,9,,,,
45,-,エルモア・ジェームス,Dust My Blues,-,28,16,,,,
46,-,Hugh Laurie,Swanee River,-,31,7,,,,
47,down,Ronit Vinta,Rok Lena,46,2,61,,,,
48,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,73,,,,
49,down,Bobby Bland,I Pity the Fool,48,19,11,,,,
50,-,The Rolling Stones,Blue and Lonesome,-,9,18,,,,
51,-,Hugh Laurie,Kiss of Fire,-,24,16,,,,
52,down,Mrunal Meena,Apsara Ali X Cradles (Reverb),10,7,8,,,,
53,up,Sonny Boy Williamson II,Help Me (Mono),61,34,2,,,,
54,-,Junior Wells,Messin' with the Kid,-,29,2,,,,
55,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,55,1,,,,
56,down,Jimmy Reed,Baby What You Want Me to Do,53,18,8,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,21,,,,
58,-,Luther Johnson,Lonesome In My Bedroom,-,58,4,,,,
59,up,The Black Keys,Louise,78,6,6,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,16,44,,,,
61,-,Billy Boy Arnold,I Wish You Would,-,60,1,,,,
62,-,Omkar Singh,Aaj Bhi,-,61,2,,,,
63,-,Muddy Waters,Mannish Boy,-,14,29,,,,
64,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,31,1,,,,
65,-,John Mayer Trio,Good Love Is On the Way (Live),-,30,2,,,,
66,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),80,8,65,,,,
67,up,Blind Willie McTell,Statesboro Blues,96,23,6,,,,
68,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,68,1,,,,
69,down,米弟華特,Mannish Boy,25,8,58,,,,
70,-,Robert Cray,Smoking Gun,-,33,10,,,,
71,down,Little Walter,My Babe,62,38,2,,,,
72,-,Otis Taylor,Ten Million Slaves,-,14,35,,,,
73,-,Gary Moore,Midnight Blues,-,32,18,,,,
74,-,Joe Bonamassa,Stronger Now in Broken Places,-,74,1,,,,
75,-,WeWakeMusic,Shin Chan (Pagal Ye Pagal Wo),-,40,4,,,,
76,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,17,,,,
77,-,Albert King,Born Under a Bad Sign,-,44,14,,,,
78,-,Joe Bonamassa,Self-Inflicted Wounds,-,15,8,,,,
79,down,B.B. King,Rock Me Baby,65,9,45,,,,
80,down,The Black Keys,Stay All Night,27,10,5,,,,
81,-,Freddie King,Going Down,-,39,9,,,,
82,down,B.B. King,Sweet Sixteen,35,22,12,,,,
83,-,Joe Bonamassa,Different Shades of Blue,-,11,49,,,,
84,-,WeWakeMusic,Doraemon (Zindagi Sawar Doon),-,38,3,,,,
85,-,Six Def,I'm the King,-,15,66,,,,
86,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,64,,,,
87,up,Son House,Death Letter Blues,95,73,3,,,,
88,-,Arvian Dwi,Sayang Jang Marah Marah,-,88,1,,,,
89,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,42,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,23,,,,
91,-,Jonny Lang,Lie to Me,-,15,9,,,,
92,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,62,2,,,,
93,-,Jeff Healey,I'm Torn Down,-,93,1,,,,
94,-,Jaui,I Hlutna,-,8,30,,,,
95,down,Udit Shandilya,Khoobsurat,91,55,6,,,,
96,down,Eric Clapton,Sweet Home Chicago,79,24,20,,,,
97,-,Robert Johnson,Walkin' Blues,-,36,6,,,,
98,down,Jaui,Ka Thlang Ber Che,64,26,18,,,,
99,-,Luther Allison,Life Is a Bitch,-,14,7,,,,
100,-,Brittany Howard,Stay High,-,9,47,,,,
