Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulmate,Give Love,9,1,2,,,,
2,down,Khasa Aala Chahar,Syahi,1,1,37,,,,
3,down,Shamoon Ismail,Tuntuna,2,1,39,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,39,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,39,,,,
6,up,Etta James,At Last,8,2,39,,,,
7,up,Amit Thapliyal,Tujhe Kitna (Cover),19,7,4,,,,
8,up,Rahul Sharma & Tracy Throton,Yellow Star,91,7,4,,,,
9,down,Amit Thapliyal,Dil Sambhal Ja Zara (Cover),5,5,5,,,,
10,up,B.B. King,How Blue Can You Get?,20,10,34,,,,
11,-,The Animals,The House of the Rising Sun,-,4,38,,,,
12,-,Bill & Gloria Gaither,Blessed Assurance,-,12,8,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,3,39,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,6,33,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,4,39,,,,
16,down,Amit Thapliyal,Khairiyat (Cover),10,10,6,,,,
17,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),7,3,36,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,18,3,38,,,,
19,up,Amit Thapliyal,Jaan Nisaar (Cover),24,14,4,,,,
20,down,Shamoon Ismail,Jutt Blues,12,3,39,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,34,2,38,,,,
22,up,Six Def,I'm the King,31,15,32,,,,
23,up,The Meta4 Revue,Maltese,89,23,3,,,,
24,up,D Fine Us,Howling at the Moon (feat. Vigz),26,7,29,,,,
25,down,Gary Moore,Still Got the Blues,11,4,39,,,,
26,down,Zerrin,Hislerim,13,13,3,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',63,13,33,,,,
28,-,Soulmate,The Way We Are,-,4,1,,,,
29,-,Buddy Guy,Five Long Years,-,29,1,,,,
30,-,Muddy Waters,Rollin' Stone,-,25,20,,,,
31,-,Albert Collins,"Cold, Cold Feeling",-,31,5,,,,
32,-,Ray Charles,Mess Around,-,9,34,,,,
33,down,Ronit Vinta,Rok Lena,23,2,31,,,,
34,-,Eric Clapton,Cocaine,-,20,14,,,,
35,up,B.B. King,Everyday I Have the Blues,93,17,26,,,,
36,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,25,,,,
37,up,John Lee Hooker,Boom Boom,38,7,38,,,,
38,-,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),-,8,1,,,,
39,-,Big Mama Thornton,Hound Dog,-,21,17,,,,
40,down,Abheek,To Home,21,5,5,,,,
41,down,Howlin' Wolf,Spoonful,29,17,24,,,,
42,-,Soulmate,Don't You Miss Me Baby,-,6,1,,,,
43,up,Muddy Waters,H*****e Coochie Man,54,6,38,,,,
44,-,The Teskey Brothers,Carry You,-,34,15,,,,
45,-,Poornima Das Mehta,Moh Moh Ke Dhaage,-,45,1,,,,
46,-,Robert Johnson,Cross Road Blues,-,46,2,,,,
47,-,Brittany Howard,Stay High,-,9,23,,,,
48,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,13,,,,
49,-,Robert Johnson,Come On In My Kitchen,-,49,3,,,,
50,-,Gary Moore,Did You Ever Feel Lonely?,-,50,1,,,,
51,-,The Rolling Stones,Hate to See You Go,-,51,3,,,,
52,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,36,4,,,,
53,down,Buddy Guy,What Kind of Woman Is This?,52,5,36,,,,
54,-,Ruth Brown,5-10-15 Hours,-,22,15,,,,
55,up,B.B. King,Rock Me Baby,75,9,24,,,,
56,-,Bap Kennedy,Moonlight Kiss,-,8,18,,,,
57,-,Hank Williams,Hey Good Lookin',-,19,23,,,,
58,-,Elmore James,Shake Your Moneymaker,-,25,21,,,,
59,-,Fats Domino,Blueberry Hill,-,37,6,,,,
60,-,Buddy Guy,Mary Had a Little Lamb,-,60,2,,,,
61,down,Willie Dixon,I Ain't Superstitious,35,18,22,,,,
62,-,Freddie King,Hide Away,-,33,4,,,,
63,-,J.B. Lenoir,The Mojo Boogie,-,33,3,,,,
64,-,Louis Jordan,Let the Good Times Roll,-,14,29,,,,
65,up,T-Bone Walker,Stormy Monday Blues,83,41,7,,,,
66,-,Buddy Guy,Mustang Sally,-,21,18,,,,
67,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,15,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',64,8,14,,,,
69,-,Amit Thapliyal,Pachtaoge (Cover),-,69,1,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,17,19,,,,
71,-,Robert Johnson,Love In Vain (Alternate Take),-,71,1,,,,
72,up,Joe Bonamassa,Different Shades of Blue,90,11,26,,,,
73,-,Big Bill Broonzy,Key to the Highway,-,58,3,,,,
74,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,7,,,,
75,down,Etta James,I'd Rather Go Blind,17,4,39,,,,
76,-,Robert Johnson,Milkcow's Calf Blues,-,76,1,,,,
77,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,6,,,,
78,-,Eric Clapton,Crossroads (Live Version),-,20,1,,,,
79,-,Soulmate,If You See My Baby,-,79,1,,,,
80,-,Solomon Burke,None of Us Are Free,-,22,11,,,,
81,down,Hugh Laurie,Unchain My Heart,50,10,18,,,,
82,-,Buddy Guy,Blue No More (feat. James Bay),-,21,9,,,,
83,-,Chester Malone,Good World Gone Bad,-,38,3,,,,
84,down,JT Coldfire,She's Crazy,72,16,17,,,,
85,-,フレディ・キング,You‘ve Got to Love Her with a Feeling,-,43,1,,,,
86,down,Shishir Bhanot,Pal Pal Dil Ke Paas,16,6,32,,,,
87,-,The Copper Children,Drugs & Liquor,-,87,1,,,,
88,down,The Blues Brothers,Soul Man,28,16,17,,,,
89,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,5,,,,
90,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,14,,,,
91,-,John Lee Hooker,Boogie Chillen,-,15,6,,,,
92,-,Joe Bonamassa,High Water Every Where,-,92,1,,,,
93,down,Alice Boman,Waiting,70,10,12,,,,
94,-,B.B. King,Lucille,-,8,14,,,,
95,-,Robert Johnson,Terraplane Blues,-,64,3,,,,
96,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,80,2,,,,
97,-,Robert Johnson,Stop Breakin' Down Blues (Alternate Take),-,97,1,,,,
98,-,Buddy Guy,One Day Away (feat. Keith Urban),-,98,1,,,,
99,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,99,1,,,,
100,-,Freddie King,Heads Up,-,100,1,,,,
