Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,23,,,,
2,up,Shamoon Ismail,Tuntuna,3,1,25,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,25,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,25,,,,
5,up,Etta James,I'd Rather Go Blind,8,4,25,,,,
6,down,Shamoon Ismail,Jutt Blues,5,3,25,,,,
7,up,Etta James,At Last,12,2,25,,,,
8,up,Shishir Bhanot,Pal Pal Dil Ke Paas,10,6,18,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,25,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,28,3,25,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,3,25,,,,
12,down,John Lee Hooker,Boom Boom,7,7,24,,,,
13,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),11,3,23,,,,
14,down,Gary Moore,Still Got the Blues,6,4,25,,,,
15,up,B.B. King,How Blue Can You Get?,22,10,21,,,,
16,up,The Animals,The House of the Rising Sun,26,4,25,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,22,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',18,13,21,,,,
19,up,B.B. King,Every Day I Have the Blues (Remastered),31,10,15,,,,
20,up,B.B. King,Rock Me Baby,99,9,15,,,,
21,-,B.B. King,Paying the Cost to Be the Boss,-,17,10,,,,
22,down,Ray Charles,Mess Around,9,9,23,,,,
23,-,B.B. King,Sweet Little Angel,-,20,10,,,,
24,-,Mighty Sam McClain,When the Hurt Is Over,-,24,2,,,,
25,-,Rudy Wallang,Deny the Bogeyman (feat. Warren Mendonsa),-,7,1,,,,
26,up,B.B. King,Ain't Nobody Home,59,19,16,,,,
27,down,Muddy Waters,H*****e Coochie Man,15,6,25,,,,
28,down,B.B. King,Everyday I Have the Blues,24,17,15,,,,
29,up,Blues Delight,Slightly Hung Over,48,5,15,,,,
30,up,Warner Williams,Step It Up and Go,40,30,4,,,,
31,down,D Fine Us,Howling at the Moon (feat. Vigz),23,7,17,,,,
32,down,Howlin' Wolf,Spoonful,19,17,15,,,,
33,down,Blues Saraceno,The River,25,14,14,,,,
34,up,John Lee Hooker,Boogie Chillen,49,20,10,,,,
35,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,8,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,13,23,,,,
37,down,Louis Jordan,Let the Good Times Roll,17,14,18,,,,
38,down,Tinsley Ellis,In From the Cold,35,35,2,,,,
39,-,Tom Grant,Love & Desire,-,34,4,,,,
40,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,4,,,,
41,-,B.B. King,Sweet Sixteen,-,24,10,,,,
42,up,Brittany Howard,Stay High,71,9,19,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,21,2,25,,,,
44,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,13,,,,
45,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,1,,,,
46,up,Elmore James,Dust My Broom,69,21,12,,,,
47,-,Buddy Guy,Feels Like Rain,-,12,10,,,,
48,-,B.B. King,I Like to Live the Love,-,28,5,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,8,23,,,,
50,down,Irma Thomas,Ruler of My Heart,36,34,4,,,,
51,down,Ronit Vinta,Rok Lena,16,2,20,,,,
52,down,B.B. King,Three O'clock Blues,41,12,6,,,,
53,up,Hank Williams,Hey Good Lookin',56,19,17,,,,
54,-,The Rolling Stones,Hate to See You Go,-,51,1,,,,
55,-,Bo Diddley,I'm a Man,-,18,6,,,,
56,up,Etta James,A Sunday Kind of Love,65,13,11,,,,
57,-,Joe Bonamassa,Further On Up the Road (Live),-,57,1,,,,
58,-,B.B. King & Eric Clapton,Marry You,-,29,4,,,,
59,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,15,,,,
60,-,Joe Bonamassa,Midnight Blues (Live),-,28,6,,,,
61,-,B.B. King,Never Make a Move Too Soon,-,38,9,,,,
62,-,T-Bone Walker,Call It Stormy Monday,-,12,4,,,,
63,-,The Rolling Stones,Blue and Lonesome,-,9,6,,,,
64,down,Blues Saraceno,Bad Man,57,24,13,,,,
65,-,The Rolling Stones,Just Your Fool,-,47,5,,,,
66,-,T-Bone Walker,Stormy Monday Blues,-,41,3,,,,
67,-,Lowell Fulson,Reconsider Baby,-,47,3,,,,
68,-,Albert Collins,"Cold, Cold Feeling",-,31,4,,,,
