Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,21,,,,
2,up,Aditya A,11 AM Blues,2,1,120,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,37,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,5,2,178,,,,
5,up,Shamoon Ismail,Tuntuna,7,1,200,,,,
6,down,Tarun Sharma,Nede Nede,3,1,27,,,,
7,down,Aditya Yadav,Deewane Hum Nahi Hote,6,1,30,,,,
8,up,Mohitveer,Black Car,9,1,62,,,,
9,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,8,6,13,,,,
10,-,Jass Manak,I'm Yours,-,2,1,,,,
11,up,Super Beats,Testerovich Test (feat. TesterovichKKKKK),20,11,4,,,,
12,down,Ömer Balık,Coffee Blues,10,2,127,,,,
13,down,B.B. King,The Thrill Is Gone,11,2,199,,,,
14,up,Noor Chahal,Kinna Chir,18,8,35,,,,
15,down,Gary Moore,Still Got the Blues,12,4,199,,,,
16,down,Feeling Blew,Out Getting Ribs (Slowed),15,11,10,,,,
17,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],13,4,64,,,,
18,down,Shamoon Ismail,Jutt Blues,14,3,198,,,,
19,up,Wazir Patar,Trend,52,19,8,,,,
20,up,Vicky Singh,Mohabbat Karenge,23,8,93,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,17,13,15,,,,
22,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),16,6,30,,,,
23,down,Etta James,I'd Rather Go Blind,19,4,199,,,,
24,up,Etta James,A Sunday Kind of Love,24,13,151,,,,
25,down,Arup Modak,Tera Mera Rishta (Lofi Flip),21,16,19,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',22,13,126,,,,
27,up,Jackie Venson,Always Free,28,17,52,,,,
28,up,Rahul Sharma & Tracy Throton,Yellow Star,30,7,148,,,,
29,down,Ben Harper,Diamonds On the Inside,25,2,131,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,26,3,197,,,,
31,down,Itz dhruv,Bewafa (Lofi Mix),29,3,62,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),27,1,200,,,,
33,up,Bap Kennedy,Moonlight Kiss,34,8,135,,,,
34,up,Durai,L1,61,21,7,,,,
35,down,Thennarasu,Vaayamoodi Summa Iru Da,33,9,25,,,,
36,up,Buddy Guy,What Kind of Woman Is This?,44,5,168,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,4,196,,,,
38,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",54,19,77,,,,
39,up,米弟華特,Mannish Boy,53,8,162,,,,
40,down,The Teskey Brothers,So Caught Up,37,8,95,,,,
41,down,Six Def,I'm the King,31,15,150,,,,
42,up,Blues Delight,Slightly Hung Over,42,5,179,,,,
43,up,Luther Allison,Life Is a Bitch,43,14,53,,,,
44,up,B.B. King & John Mayer,Hummingbird,46,10,116,,,,
45,down,Elmore James,Dust My Broom,32,30,60,,,,
46,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,3,1,,,,
47,down,Muddy Waters,I Can't Be Satisfied,39,11,29,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,95,6,149,,,,
49,down,Arup Modak,Ap Dhillon Mashup,36,34,13,,,,
50,-,Chirag Todi,Yearning (feat. Anubha Kaul),-,15,1,,,,
51,up,Sue Foley,Pinky's Blues,82,32,38,,,,
52,-,Kenny Wayne Shepherd,Sweet & Low,-,52,1,,,,
53,up,Freddie King,Going Down,65,39,27,,,,
54,down,D Fine Us,Howling at the Moon (feat. Vigz),35,7,173,,,,
55,-,Pratik Tushar,Uncooked Blues,-,55,2,,,,
56,up,Rishabh,Ek Jhalak,80,45,12,,,,
57,-,Joe Bonamassa,Different Shades of Blue,-,11,106,,,,
58,-,Abi Sampa & Chris Cara,Little Girl,-,14,21,,,,
59,down,Super Pipo,Past Lives,45,26,18,,,,
60,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),88,2,24,,,,
61,-,Thennarasu,Oru Paadhi Kadhavu,-,34,45,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,99,,,,
63,up,Alice Phoebe Lou,Witches,71,23,36,,,,
64,down,T-Bone Walker,Call It Stormy Monday,51,12,98,,,,
65,-,Tim Staffell,Love of the People,-,65,1,,,,
66,down,Hank Williams,Hey Good Lookin',49,19,88,,,,
67,-,Robert Finley,You Got It (And I Need It),-,47,1,,,,
68,up,Joe Bonamassa,Drive,99,14,79,,,,
69,-,Jaui,I Hlutna,-,8,79,,,,
70,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),41,8,84,,,,
71,-,Madan Pisharody,Sitar Blues (Live),-,71,1,,,,
72,-,Dorothy Moore,Misty Blue,-,22,32,,,,
73,-,ProdbyPbx1,Mehnge Ne Moti (REVIBE),-,73,1,,,,
74,up,B.B. King,Help the Poor,90,58,3,,,,
75,up,Soulmate,Set Me Free,100,21,52,,,,
76,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,8,168,,,,
77,-,Fats Domino,Blueberry Hill,-,37,44,,,,
78,-,Tim Staffell,Country Life,-,78,1,,,,
79,down,Vicky Singh,Yaad Karogi,56,18,18,,,,
80,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,79,4,,,,
81,-,Peiyush Sharma,Tu Mera Bhai Hai (feat. Swarsiddhi Sharma),-,81,1,,,,
82,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,76,,,,
83,-,Abhishek Aditya,Manipal Blues,-,83,1,,,,
84,down,Robert Johnson,Cross Road Blues,48,8,157,,,,
85,-,Buddy Guy,Mustang Sally,-,21,88,,,,
86,up,Memphissippi Sounds,Crossroads,92,34,8,,,,
87,down,Ray Charles,Mess Around,50,9,101,,,,
88,-,Lightnin' Hopkins,My Starter Won't Start This Morning,-,88,1,,,,
89,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,82,,,,
90,down,Shishir Bhanot,Pal Pal Dil Ke Paas,83,6,74,,,,
91,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],98,87,2,,,,
92,down,B.B. King,Rock Me Baby (feat. Eric Clapton),85,54,5,,,,
93,-,B.B. King,Every Day I Have the Blues 1,-,50,26,,,,
94,-,Blues Saraceno,The River,-,14,95,,,,
95,down,Naim Almas,Zara Zara X Cradles,62,24,57,,,,
96,down,Brittany Howard,Stay High,86,9,115,,,,
97,-,Canned Heat,On the Road Again,-,93,5,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),94,8,108,,,,
99,down,John Lee Hooker,Boogie Chillen,91,15,105,,,,
100,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,7,,,,
