Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itz dhruv,Duniyaa (Slowed+Reverb),1,1,7,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,139,,,,
3,up,Aditya A,11 AM Blues,3,1,59,,,,
4,up,Itz dhruv,Tu Aake dekhle (lofi),13,1,6,,,,
5,up,B.B. King,The Thrill Is Gone,10,2,138,,,,
6,up,Ömer Balık,Coffee Blues,7,2,66,,,,
7,-,Eric Clapton,Lay Down Sally,-,5,5,,,,
8,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),8,8,26,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,139,,,,
10,down,Gary Moore,Still Got the Blues,6,4,138,,,,
11,-,Ben Harper,Diamonds On the Inside,-,2,70,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,19,3,139,,,,
13,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],16,5,10,,,,
14,up,Omix Music,Tum Jo Aaye (Lofi Remix),48,14,3,,,,
15,down,Shamoon Ismail,Jutt Blues,14,3,137,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,13,65,,,,
17,up,Etta James,I'd Rather Go Blind,64,4,138,,,,
18,up,ucaromantic,Polozhenie (slowed + reverb),25,5,5,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,43,2,122,,,,
20,up,米弟華特,Mannish Boy,40,8,101,,,,
21,up,Etta James,A Sunday Kind of Love,33,13,90,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,4,135,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,24,3,136,,,,
24,down,Etta James,Something's Got a Hold on Me,15,1,28,,,,
25,down,Noor Chahal,Akh Kashni,18,7,6,,,,
26,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,21,2,28,,,,
27,down,Blues Delight,Slightly Hung Over,11,5,118,,,,
28,-,Vicky Singh,Mohabbat Karenge,-,8,32,,,,
29,up,Bap Kennedy,Moonlight Kiss,42,8,74,,,,
30,up,The Teskey Brothers,So Caught Up,63,8,36,,,,
31,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,107,,,,
32,-,B.B. King,Rock Me Baby,-,9,87,,,,
33,up,John Lee Hooker,Boom Boom,99,7,75,,,,
34,-,Ronit Vinta,Rok Lena,-,2,72,,,,
35,down,Noor Chahal,Aaja Sohneya,26,15,4,,,,
36,down,D Fine Us,Howling at the Moon (feat. Vigz),22,7,112,,,,
37,-,Big Mama Thornton,Hound Dog,-,21,31,,,,
38,-,B.B. King,How Blue Can You Get?,-,10,117,,,,
39,down,Robert Johnson,Cross Road Blues,31,8,97,,,,
40,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],30,4,3,,,,
41,up,Rahul Sharma & Tracy Throton,Yellow Star,49,7,87,,,,
42,-,Annamacharya,Nanati Bratuku,-,36,1,,,,
43,up,米弟華特,I Can't Be Satisfied,52,17,26,,,,
44,-,John Lee Hooker,Boogie Chillen',-,44,1,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,6,92,,,,
46,-,Gary Moore,Midnight Blues,-,32,35,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,8,62,,,,
48,-,Hank Williams,Hey Good Lookin',-,19,44,,,,
49,-,Buddy Guy,Mustang Sally,-,21,41,,,,
50,-,Naim Almas,Zara Zara X Cradles,-,24,12,,,,
51,down,Etta James,At Last,4,2,139,,,,
52,up,エルモア・ジェームス,Dust My Blues,81,28,51,,,,
53,down,Brittany Howard,Stay High,29,9,77,,,,
54,down,Gurujibhakt,Aarambh - Gulaal,9,3,28,,,,
55,down,Anmol Gurung,Na Choda Na Mayalu,47,26,16,,,,
56,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,48,,,,
57,down,Rahul Mahar,Lehanga (Remix),5,3,20,,,,
58,-,Itz dhruv,Bewafa (Lofi Mix),-,3,1,,,,
59,-,Bo Diddley,I'm a Man,-,18,19,,,,
60,-,Six Def,I'm the King,-,15,92,,,,
61,up,B.B. King & John Mayer,Hummingbird,66,10,77,,,,
62,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),56,12,60,,,,
63,-,Albert King,Born Under a Bad Sign,-,44,17,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),44,7,65,,,,
65,up,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),100,24,4,,,,
66,-,Etta James,I Just Want to Make Love to You,-,26,38,,,,
67,up,Sornna Anand,Thattukoledhey Reprise,67,32,8,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',20,8,90,,,,
69,-,Sue Foley,Pinky's Blues,-,32,7,,,,
70,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,65,,,,
71,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,70,31,10,,,,
72,up,B.B. King,Ain't Nobody Home,84,19,72,,,,
73,-,Chuxx Morris,Dead Man Walking,-,30,7,,,,
74,-,Itz dhruv,Bachalo {Slowed+Reverb),-,19,4,,,,
75,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,48,6,,,,
76,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,34,7,35,,,,
77,-,B.B. King,Why I Sing the Blues,-,16,35,,,,
78,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,88,24,28,,,,
79,-,Soulmate,Lie,-,17,31,,,,
80,-,Etta James,All I Could Do Was Cry,-,25,32,,,,
81,down,Blues Saraceno,The River,65,14,70,,,,
82,-,Itz dhruv,Gani (Slowed+Reverb),-,29,4,,,,
83,-,Howlin' Wolf,Spoonful,-,17,39,,,,
84,-,Michael K,Better Song (feat. Dave Weber),-,47,2,,,,
85,-,Bobby Bland,Call On Me,-,54,8,,,,
86,-,Kamal Eleven & Alfred Juwin,Petta with Darbar and Master (BGM Mix),-,37,7,,,,
87,down,Manveer Kairha,Vibe (feat. Arjan Dhillon),36,19,9,,,,
88,-,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),-,31,7,,,,
89,-,B.B. King,Three O'Clock Blues,-,46,2,,,,
90,-,Tinsley Ellis,Beat the Devil,-,22,4,,,,
91,down,Buddy Guy,What Kind of Woman Is This?,39,5,108,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,11,68,,,,
93,-,The Black Keys,Crawling Kingsnake,-,2,47,,,,
94,-,B.B. King,Every Day I Have the Blues 1,-,50,1,,,,
95,down,Karan Markanday,Kise Da Pyar,45,17,23,,,,
96,-,John Lee Hooker,Boom Boom,-,12,41,,,,
97,-,Nina Simone,Backlash Blues,-,28,21,,,,
98,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,27,8,,,,
99,-,B.B. King,Sweet Little Angel (Take 1),-,79,2,,,,
100,-,Bonnie Raitt,Just Like That,-,3,9,,,,
