Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,9,,,,
2,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,48,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,65,,,,
4,down,A Bazz,Teri Akhiyan,3,2,22,,,,
5,up,Aditya Yadav,Deewane Hum Nahi Hote,5,1,58,,,,
6,up,Shamoon Ismail,Tuntuna,6,1,228,,,,
7,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,29,,,,
8,up,Etta James,At Last,8,2,146,,,,
9,up,Aditya A,11 AM Blues,9,1,148,,,,
10,up,Slash,Killing Floor (feat. Brian Johnson),58,10,2,,,,
11,down,Mohitveer,Black Car,10,1,90,,,,
12,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,12,9,24,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,2,206,,,,
14,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,11,6,40,,,,
15,down,Ömer Balık,Coffee Blues,13,2,155,,,,
16,up,Aditya Jhorar,Jhanjar,16,11,9,,,,
17,down,Gary Moore,Still Got the Blues,15,4,227,,,,
18,down,B.B. King,The Thrill Is Gone,17,2,227,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,20,13,43,,,,
20,down,Thennarasu,Vaayamoodi Summa Iru Da,19,9,53,,,,
21,up,Noor Chahal,Kinna Chir,21,8,63,,,,
22,up,Etta James,I'd Rather Go Blind,22,4,227,,,,
23,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),18,15,37,,,,
24,up,Tarun Sharma,Nede Nede,24,1,55,,,,
25,up,Jass Manak,I'm Yours,26,2,29,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',30,13,154,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,27,3,225,,,,
28,up,Ben Harper,Diamonds On the Inside,28,2,159,,,,
29,down,Vicky Singh,Mohabbat Karenge,25,8,121,,,,
30,down,Etta James,A Sunday Kind of Love,23,13,179,,,,
31,up,Shamoon Ismail,Jutt Blues,33,3,226,,,,
32,up,Super Pipo,Past Lives,42,26,46,,,,
33,up,Blues Delight,Slightly Hung Over,38,5,207,,,,
34,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),29,11,27,,,,
35,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),32,29,19,,,,
36,up,Rahul Sharma & Tracy Throton,Yellow Star,63,7,176,,,,
37,down,米弟華特,Mannish Boy,35,8,190,,,,
38,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),31,28,5,,,,
39,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],34,4,92,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,47,5,196,,,,
41,-,WeWakeMusic,Doraemon Zindagi Sawar Doon,-,18,2,,,,
42,up,B.B. King & John Mayer,Hummingbird,76,10,139,,,,
43,up,Muddy Waters,I Can't Be Satisfied,61,11,57,,,,
44,up,North Downs,Settle Down,48,17,74,,,,
45,up,Dixon Brahma,som (feat. Mamai),49,40,29,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),59,1,228,,,,
47,up,Sapna Sand,Jo Ghum Hua Ha,70,3,54,,,,
48,-,Robert Johnson,Cross Road Blues,-,8,179,,,,
49,down,Chris O'Leary,I Cry At Night,41,35,4,,,,
50,up,B.B. King,Rock Me Baby,69,23,82,,,,
51,up,Wajid Layaq,Zama Khkule Janana,86,35,7,,,,
52,down,Thennarasu,Oru Paadhi Kadhavu,39,34,73,,,,
53,up,Albert King,I'll Play the Blues for You,62,23,43,,,,
54,up,Bap Kennedy,Moonlight Kiss,74,8,162,,,,
55,up,Anmol Gurung,Na Choda Na Mayalu,64,26,92,,,,
56,down,Itz dhruv,Bewafa (Lofi Mix),53,3,89,,,,
57,up,Gary Moore,Midnight Blues,72,32,108,,,,
58,down,Abi Sampa & Chris Cara,Little Girl,56,14,40,,,,
59,down,Arvind Seju,The Best Part,43,43,2,,,,
60,down,The Teskey Brothers,So Caught Up,45,8,120,,,,
61,-,Jaui,I Hlutna,-,8,91,,,,
62,up,Arup Modak,Ap Dhillon Mashup,65,34,36,,,,
63,up,エルモア・ジェームス,Dust My Broom,95,44,13,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,8,195,,,,
65,down,krithika Nelson & Jerin C Raj,Anbe,46,39,12,,,,
66,down,D Fine Us,Howling at the Moon (feat. Vigz),37,7,199,,,,
67,up,Vicky Singh,Yaad Karogi,84,18,44,,,,
68,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),44,8,96,,,,
69,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,6,174,,,,
70,up,B.B. King,Paying the Cost to Be the Boss,87,17,108,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,8,133,,,,
72,-,Jaui,I Tan Chauh,-,14,49,,,,
73,-,Blind Willie McTell,Statesboro Blues,-,23,29,,,,
74,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,4,224,,,,
75,up,Gunda,Prathna,77,75,2,,,,
76,up,The Rolling Stones,Ride 'Em On Down,93,16,111,,,,
77,down,Six Def,I'm the King,60,15,177,,,,
78,down,Joe Bonamassa,Different Shades of Blue,57,11,128,,,,
79,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,79,1,,,,
80,down,Etta James,I Just Want to Make Love to You,66,26,88,,,,
81,-,Naim Almas,Zara Zara X Cradles,-,24,84,,,,
82,up,Solomon Burke,None of Us Are Free,88,22,66,,,,
83,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,47,,,,
84,up,Gurkaran Hans,Assignment,100,33,5,,,,
85,-,The Black Keys,Crawling Kingsnake,-,2,73,,,,
86,down,Hank Williams,Hey Good Lookin',51,19,113,,,,
87,up,Ray Charles,Mess Around,92,9,119,,,,
88,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,36,2,83,,,,
89,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,75,7,81,,,,
90,-,Eric Clapton,The Core,-,41,24,,,,
91,down,Geoff Castellucci,Sixteen Tons,80,53,7,,,,
92,-,John Lee Hooker,Boogie Chillen,-,15,126,,,,
93,up,Paradox,Paradiction,98,30,14,,,,
94,-,Alice Phoebe Lou,Witches,-,23,52,,,,
95,down,Nilanjan Ghosal,Abar Bhalobese Felechhi Tomay,79,58,5,,,,
96,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,17,111,,,,
97,-,Etta James,Something's Got a Hold on Me,-,1,97,,,,
98,-,Nina Simone,I Want a Little Sugar In My Bowl,-,77,10,,,,
99,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,64,,,,
100,-,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),-,2,40,,,,
