Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,55,,,,
2,up,Mitraz,Zehen X Saajna,2,1,16,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,65,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,5,1,72,,,,
5,down,A Bazz,Teri Akhiyan,4,2,29,,,,
6,up,Shamoon Ismail,Tuntuna,6,1,235,,,,
7,up,Aditya A,11 AM Blues,7,1,155,,,,
8,up,Etta James,At Last,9,2,153,,,,
9,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),8,3,36,,,,
10,up,Mohitveer,Black Car,10,1,97,,,,
11,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,11,9,31,,,,
12,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,12,6,47,,,,
13,up,Thennarasu,Vaayamoodi Summa Iru Da,14,9,60,,,,
14,down,Ömer Balık,Coffee Blues,13,2,162,,,,
15,up,B.B. King,The Thrill Is Gone,16,2,234,,,,
16,up,Aditya Jhorar,Jhanjar,17,11,16,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,18,13,50,,,,
18,down,Gary Moore,Still Got the Blues,15,4,234,,,,
19,up,Noor Chahal,Kinna Chir,20,8,70,,,,
20,up,Slash & Chris Stapleton,Oh Well,22,9,4,,,,
21,down,Etta James,I'd Rather Go Blind,19,4,234,,,,
22,up,Jass Manak,I'm Yours,25,2,36,,,,
23,down,Tarun Sharma,Nede Nede,21,1,62,,,,
24,up,WeWakeMusic,Doraemon Zindagi Sawar Doon,24,18,9,,,,
25,up,Ben Harper,Diamonds On the Inside,28,2,166,,,,
26,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),27,15,44,,,,
27,-,Sureele Sir,Bhagwan Hai Kahan Re Tu,-,27,2,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',29,13,161,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,23,3,232,,,,
30,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],41,4,99,,,,
31,up,Vicky Singh,Mohabbat Karenge,31,8,128,,,,
32,up,Etta James,A Sunday Kind of Love,32,13,186,,,,
33,up,Shamoon Ismail,Jutt Blues,35,3,233,,,,
34,up,米弟華特,Mannish Boy,36,8,197,,,,
35,down,Blues Delight,Slightly Hung Over,30,5,214,,,,
36,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),33,28,12,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,26,2,213,,,,
38,up,Slash,Killing Floor (feat. Brian Johnson),42,10,9,,,,
39,up,Kxran,Tere Liye,59,21,4,,,,
40,up,Thennarasu,Oru Paadhi Kadhavu,50,34,80,,,,
41,down,Buddy Guy,What Kind of Woman Is This?,40,5,203,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,4,231,,,,
43,up,Muddy Waters,I Can't Be Satisfied,56,11,64,,,,
44,down,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),38,33,12,,,,
45,up,Sapna Sand,Jo Ghum Hua Ha,45,3,61,,,,
46,down,Rahul Sharma & Tracy Throton,Yellow Star,34,7,183,,,,
47,down,B.B. King,How Blue Can You Get?,46,10,183,,,,
48,down,Etta James,Something's Got a Hold on Me,43,1,104,,,,
49,up,Super Pipo,Past Lives,60,26,53,,,,
50,up,Abi Sampa & Chris Cara,Little Girl,62,14,47,,,,
51,down,B.B. King,Paying the Cost to Be the Boss,49,17,113,,,,
52,down,Preet,Khyaal X Rubicon Drill,37,20,7,,,,
53,up,B.B. King,Rock Me Baby,72,23,89,,,,
54,down,krithika Nelson & Jerin C Raj,Anbe,44,39,19,,,,
55,up,Derek & The Dominos,Layla (40th Anniversary Version),70,1,235,,,,
56,up,T-Bone Walker,Call It Stormy Monday,75,12,125,,,,
57,up,D Fine Us,Howling at the Moon (feat. Vigz),76,7,206,,,,
58,down,Chris O'Leary,I Cry At Night,54,35,10,,,,
59,up,Gary Moore,Midnight Blues,64,32,115,,,,
60,down,エルモア・ジェームス,Dust My Broom,55,44,20,,,,
61,up,Six Def,I'm the King,90,15,184,,,,
62,down,Alice Phoebe Lou,Witches,53,23,59,,,,
63,up,Buddy Guy,"Damn Right, I've Got the Blues",99,20,105,,,,
64,-,Strings,Bloody Moth,-,64,1,,,,
65,up,Buddy Guy,Mustang Sally,73,21,115,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,202,,,,
67,-,North Downs,Settle Down,-,17,79,,,,
68,down,Solomon Burke,None of Us Are Free,65,22,73,,,,
69,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),69,29,26,,,,
70,down,Allu Arjun,Mahbooba,52,52,3,,,,
71,-,Atul Sharma,Again,-,71,2,,,,
72,up,Ray Charles,Mess Around,87,9,123,,,,
73,up,Wajid Layaq,Zama Khkule Janana,88,35,11,,,,
74,-,Itz dhruv,Bewafa (Lofi Mix),-,3,95,,,,
75,-,Noble Man,Ovinoy,-,69,6,,,,
76,up,Ani767,Romantic Herts,84,76,2,,,,
77,down,Albert King,I'll Play the Blues for You,71,23,47,,,,
78,up,Toronzo Cannon,Can't Fix the World,82,68,3,,,,
79,-,Vicky Singh,Yaad Karogi,-,18,50,,,,
80,down,Bobby Rush,I'm Free,78,38,11,,,,
81,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,84,,,,
82,down,Hank Williams,Hey Good Lookin',58,19,120,,,,
83,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,66,,,,
84,-,John Lee Hooker,Boogie Chillen,-,15,131,,,,
85,down,Clarence Carter,Slip Away,57,5,27,,,,
86,up,Anmol Gurung,Na Choda Na Mayalu,100,26,98,,,,
87,-,Sriram Srinivasan,Mayilirage,-,87,1,,,,
88,-,B.B. King,Lucille,-,8,54,,,,
89,down,Joe Bonamassa,Different Shades of Blue,77,11,135,,,,
90,down,B.B. King & John Mayer,Hummingbird,61,10,144,,,,
91,down,Dixon Brahma,som (feat. Mamai),66,40,36,,,,
92,-,Bap Kennedy,Moonlight Kiss,-,8,168,,,,
93,-,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),-,43,12,,,,
94,down,Amazin' Works,Ocean Eyes,80,35,22,,,,
95,-,Arup Modak,Ap Dhillon Mashup,-,34,41,,,,
96,up,Mana Hyderabadi Folk,Rk Nager bunny volume 2,97,96,2,,,,
97,-,ICYM Mangalore,Diaference 2018 Theme Song,-,97,1,,,,
98,down,Etta James,I Just Want to Make Love to You,96,26,94,,,,
99,down,Robert Johnson,Cross Road Blues,79,8,185,,,,
100,down,Luther Allison,Life Is a Bitch,93,14,79,,,,
