Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,24,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,40,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,6,1,33,,,,
4,down,Jass Manak,I'm Yours,2,2,4,,,,
5,down,Shamoon Ismail,Tuntuna,4,1,203,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,8,2,181,,,,
7,down,Aditya A,11 AM Blues,5,1,123,,,,
8,down,Tarun Sharma,Nede Nede,7,1,30,,,,
9,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,10,6,16,,,,
10,down,Mohitveer,Black Car,9,1,65,,,,
11,up,Ömer Balık,Coffee Blues,12,2,130,,,,
12,up,B.B. King,The Thrill Is Gone,14,2,202,,,,
13,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),11,11,7,,,,
14,up,Eric Clapton & B.B. King,Riding with the King,15,13,18,,,,
15,up,Noor Chahal,Kinna Chir,16,8,38,,,,
16,down,Gary Moore,Still Got the Blues,13,4,202,,,,
17,up,Etta James,I'd Rather Go Blind,20,4,202,,,,
18,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),22,6,33,,,,
19,down,Vicky Singh,Mohabbat Karenge,18,8,96,,,,
20,down,Feeling Blew,Out Getting Ribs (Slowed),17,11,13,,,,
21,up,Etta James,A Sunday Kind of Love,21,13,154,,,,
22,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],19,4,67,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',24,13,129,,,,
24,down,Shamoon Ismail,Jutt Blues,23,3,201,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,30,3,200,,,,
26,up,Thennarasu,Vaayamoodi Summa Iru Da,33,9,28,,,,
27,down,Ben Harper,Diamonds On the Inside,26,2,134,,,,
28,up,Rahul Sharma & Tracy Throton,Yellow Star,28,7,151,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,4,199,,,,
30,up,Jackie Venson,Always Free,31,17,55,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),27,1,203,,,,
32,up,Otis Spann,Walking the Blues,75,3,2,,,,
33,up,米弟華特,Mannish Boy,41,8,165,,,,
34,down,Itz dhruv,Bewafa (Lofi Mix),25,3,65,,,,
35,up,Buffalo Nichols,The Fatalist Blues,76,35,2,,,,
36,down,The Teskey Brothers,Rain,32,32,9,,,,
37,down,Chirag Todi,Yearning (feat. Anubha Kaul),29,15,4,,,,
38,down,Buddy Guy,What Kind of Woman Is This?,34,5,171,,,,
39,up,Buddy Guy,Mustang Sally,45,21,91,,,,
40,up,sxndeep,Kade Milke Baitho,77,40,2,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,8,171,,,,
42,-,usamabeats,3am in Lahore,-,36,12,,,,
43,down,The Teskey Brothers,So Caught Up,35,8,98,,,,
44,up,Muddy Waters,I Can't Be Satisfied,60,11,32,,,,
45,up,Naim Almas,Zara Zara X Cradles,66,24,60,,,,
46,up,B.B. King,Rock Me Baby,84,23,57,,,,
47,down,Blues Delight,Slightly Hung Over,36,5,182,,,,
48,up,Bap Kennedy,Moonlight Kiss,49,8,138,,,,
49,up,Ray Charles,The Midnight Hour,96,49,3,,,,
50,down,Super Pipo,Past Lives,42,26,21,,,,
51,-,Paradox,Paradiction,-,30,1,,,,
52,down,B.B. King & John Mayer,Hummingbird,44,10,119,,,,
53,up,T-Bone Walker,Call It Stormy Monday,100,12,101,,,,
54,-,usamabeats,Time to Say Goodbye,-,45,14,,,,
55,down,Luther Allison,Life Is a Bitch,43,14,56,,,,
56,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),53,15,12,,,,
57,down,Elmore James,Dust My Broom,52,30,63,,,,
58,up,Ray Charles,Mess Around,68,9,104,,,,
59,down,Van Morrison,Shakin’ All Over,57,57,2,,,,
60,up,Vicky Singh,Yaad Karogi,61,18,21,,,,
61,up,Sue Foley,Pinky's Blues,67,32,41,,,,
62,up,John Lee Hooker,Boogie Chillen,86,15,108,,,,
63,up,Solomon Burke,None of Us Are Free,98,22,57,,,,
64,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),97,8,87,,,,
65,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),69,9,84,,,,
66,down,Arup Modak,Ap Dhillon Mashup,54,34,16,,,,
67,down,G.D. Kaur,With You,38,38,3,,,,
68,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),87,3,4,,,,
69,-,Noble Man,Ovinoy,-,69,2,,,,
70,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",59,19,80,,,,
71,up,Pratik Tushar,Uncooked Blues,88,55,4,,,,
72,-,John Lee Hooker,It Serves You Right to Suffer,-,72,5,,,,
73,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),-,73,1,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,11,108,,,,
75,-,Gary Moore,Midnight Blues,-,32,85,,,,
76,up,B.B. King,How Blue Can You Get?,81,10,169,,,,
77,down,Thennarasu,Oru Paadhi Kadhavu,65,34,48,,,,
78,-,North Downs,Settle Down,-,17,51,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,8,111,,,,
80,up,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),99,80,2,,,,
81,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,56,2,79,,,,
82,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,75,,,,
83,-,Brittany Howard,Stay High,-,9,116,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,36,18,,,,
85,-,Nina Simone,I Want a Little Sugar In My Bowl,-,77,6,,,,
86,-,Mohitveer,Fame,-,22,7,,,,
87,down,The Rolling Stones,Ride 'Em On Down,46,16,102,,,,
88,-,The Daughters Of Eve,Hey Lover (Sped Up),-,87,1,,,,
89,up,Joe Bonamassa,Drive,93,14,81,,,,
90,-,Hank Williams,Hey Good Lookin',-,19,90,,,,
91,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,32,,,,
92,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,92,1,,,,
93,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,93,1,,,,
94,down,Robert Johnson,Cross Road Blues,91,8,160,,,,
95,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,95,1,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,17,93,,,,
97,-,Soulmate,Set Me Free,-,21,54,,,,
98,-,DJ Sket,Space Explore,-,25,1,,,,
99,down,Six Def,I'm the King,50,15,153,,,,
100,down,Anmol Gurung,Na Choda Na Mayalu,78,26,68,,,,
