Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohitveer,Black Car,1,1,33,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,5,1,8,,,,
3,-,Bonnie Raitt,Just Like That,-,3,11,,,,
4,down,Shamoon Ismail,Tuntuna,3,1,171,,,,
5,up,Aditya A,11 AM Blues,7,1,91,,,,
6,up,Ömer Balık,Coffee Blues,10,2,98,,,,
7,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],9,4,35,,,,
8,up,Itz dhruv,Bewafa (Lofi Mix),21,3,33,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,171,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,170,,,,
11,up,Noor Chahal,Kinna Chir,14,8,6,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,171,,,,
13,up,Gary Moore,Still Got the Blues,17,4,170,,,,
14,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,2,28,,,,
15,up,Omix Music,To Phir Aao (Lofi Edit),20,15,35,,,,
16,up,Vicky Singh,Mohabbat Karenge,25,8,64,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',18,13,97,,,,
18,up,Vicky Singh,Yaad Karogi,57,18,2,,,,
19,up,Etta James,I'd Rather Go Blind,23,4,170,,,,
20,up,Shamoon Ismail,Jutt Blues,24,3,169,,,,
21,down,Itz dhruv,Tu Aake dekhle (lofi),2,1,38,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,8,139,,,,
23,up,Ben Harper,Diamonds On the Inside,27,2,102,,,,
24,up,Etta James,A Sunday Kind of Love,35,13,122,,,,
25,down,Itz dhruv,Duniyaa (Slowed+Reverb),4,1,39,,,,
26,up,Blues Delight,Slightly Hung Over,36,5,150,,,,
27,up,Buddy Guy,What Kind of Woman Is This?,45,5,139,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,34,3,168,,,,
29,up,米弟華特,I Can't Be Satisfied,38,17,58,,,,
30,up,Jackie Venson,Always Free,46,17,23,,,,
31,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,76,31,16,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,167,,,,
33,up,Brittany Howard,Stay High,39,9,95,,,,
34,-,Kaushal Shekhawat,Tere Te (Slowed & Reverb),-,6,1,,,,
35,down,Itz dhruv,Tere Te (Lofi Mix),6,1,30,,,,
36,down,Itz dhruv,Mexico (Remake),12,12,32,,,,
37,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),48,9,64,,,,
38,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",53,19,51,,,,
39,up,米弟華特,Mannish Boy,44,8,133,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,149,,,,
41,down,Itz dhruv,Bhula Dunga (Remake),22,16,31,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues",37,20,72,,,,
43,down,Itz dhruv,Gal Sun {Remake},15,14,28,,,,
44,down,Itz dhruv,Bachalo {Slowed+Reverb),19,19,32,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,6,123,,,,
46,up,Solomon Burke,None of Us Are Free,49,22,39,,,,
47,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),31,8,57,,,,
48,-,Luther Allison,Life Is a Bitch,-,14,31,,,,
49,up,Ajinkya Bhagwat,Sapna jahan lofi (feat. Rakesh bhavsar),65,27,12,,,,
50,up,Ravneet Rabab,Baithe Baithe Aise Kaise,50,29,12,,,,
51,down,Itz dhruv,Naah (Lofi Mix),28,28,29,,,,
52,-,Bonnie Raitt,Made Up Mind,-,3,13,,,,
53,down,Itz dhruv,Teri Kami (slowed+reverb),26,26,22,,,,
54,down,Buddy Guy,Mustang Sally,42,21,66,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,8,83,,,,
56,down,Itz dhruv,Beautiful (Slowed+Reverb),30,30,21,,,,
57,-,Itz dhruv,Mehrama (Lofi Mix),-,7,2,,,,
58,-,Taj Mahal,Queen Bee,-,29,5,,,,
59,down,Itz dhruv,Gani (Slowed+Reverb),29,29,29,,,,
60,-,Itz dhruv & Suresh Kumar Vishnoi,Moon,-,9,1,,,,
61,-,Bonnie Raitt,When We Say Goodnight,-,19,5,,,,
62,down,B.B. King,How Blue Can You Get?,60,10,146,,,,
63,up,Bap Kennedy,Moonlight Kiss,63,8,106,,,,
64,-,The Teskey Brothers,So Caught Up,-,8,66,,,,
65,down,Rahul Sharma & Tracy Throton,Yellow Star,41,7,119,,,,
66,down,Elmore James,Dust My Broom,43,30,31,,,,
67,up,Taj Mahal,Corinna,95,67,5,,,,
68,down,Aditya Jhorar,Jhanjar,54,11,4,,,,
69,up,Noor Chahal,Pyar,83,20,27,,,,
70,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,8,,,,
71,-,Itz dhruv & Suresh Kumar Vishnoi,Dark Way,-,12,1,,,,
72,-,DJ Ujjval,Milne Hai Mujhse Aayi (LoFi),-,72,4,,,,
73,down,Ray Charles,Mess Around,71,9,83,,,,
74,-,Numan Ahmed,Khayal,-,34,1,,,,
75,-,Omix Music,Tum Jo Aaye (Lofi Remix),-,14,11,,,,
76,-,Arthur Adams,Starving for Your Love,-,76,1,,,,
77,down,Buddy Guy,Feels Like Rain,64,12,44,,,,
78,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),97,28,24,,,,
79,down,Robert Johnson,Cross Road Blues,56,8,129,,,,
80,down,Thennarasu,Oru Paadhi Kadhavu,47,34,17,,,,
81,down,B.B. King,Rock Me Baby,51,23,26,,,,
82,down,D Fine Us,Howling at the Moon (feat. Vigz),52,7,144,,,,
83,-,Taj Mahal,Lovin' In My Baby's Eyes,-,67,3,,,,
84,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,45,3,,,,
85,-,Rajashekar Reddy Pannala,Tu Meri Saawariya Tu Meri Sajna (feat. Anudeep Dev),-,85,3,,,,
86,-,Taj Mahal,Shady Grove,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,81,,,,
88,-,The Animals,The House of the Rising Sun,-,4,122,,,,
89,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,42,3,,,,
90,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,29,,,,
91,-,Anmol Gurung,Na Choda Na Mayalu,-,26,40,,,,
92,-,Bonnie Raitt,Blame it On Me,-,21,6,,,,
93,down,Jaui,I Hlutna,88,8,74,,,,
94,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,9,,,,
95,-,Little Milton,It's Amazing,-,58,1,,,,
96,-,Taj Mahal,Fishin' Blues,-,96,1,,,,
97,-,Ajinkya Bhagwat,Besharaam Rang (Slowed+Reverb),-,23,1,,,,
98,-,Buddy Guy,Nine Below Zero,-,47,6,,,,
99,down,Six Def,I'm the King,81,15,122,,,,
100,-,Bonnie Raitt,Waitin' For You to Blow,-,36,4,,,,
