Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,101,,,,
2,up,Vik B,Bade Ache Lagte Hai,4,2,7,,,,
3,up,Etta James,At Last,7,2,101,,,,
4,up,Ömer Balık,Coffee Blues,6,2,28,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,101,,,,
6,down,Ben Harper,Diamonds On the Inside,2,2,38,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,101,,,,
8,up,Ed Eagle,Superstition (feat. Charles Connolly),20,8,2,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,4,100,,,,
10,up,Gary Moore,Still Got the Blues,10,4,100,,,,
11,up,Muddy Waters,I Can't Be Satisfied,16,11,13,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,11,3,99,,,,
13,up,B.B. King,Rock Me Baby,25,9,57,,,,
14,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,90,,,,
15,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,15,4,,,,
16,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,31,,,,
17,down,Shamoon Ismail,Jutt Blues,9,3,99,,,,
18,up,Jimmy Reed,Baby What You Want Me to Do,72,18,14,,,,
19,up,Bobby Bland,I Pity the Fool,31,19,17,,,,
20,down,Rahul Sharma & Tracy Throton,Yellow Star,14,7,58,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,8,45,,,,
22,-,Etta James,I'd Rather Go Blind,-,4,100,,,,
23,-,Six Def,I'm the King,-,15,75,,,,
24,up,John Lee Hooker,Boogie Chillen,58,15,35,,,,
25,-,The Rolling Stones,Ride 'Em On Down,-,16,47,,,,
26,down,Big Daddy Wilson,Dearly Beloved,17,17,4,,,,
27,-,Aditya A,11 AM Blues,-,1,26,,,,
28,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,28,4,,,,
29,-,Hugh Laurie,Unchain My Heart,-,10,43,,,,
30,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,24,,,,
31,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,32,7,2,,,,
32,-,Eric Bibb,Different Picture (feat. Chuck Campbell),-,32,1,,,,
33,-,Robert Johnson,Me and the Devil Blues,-,28,8,,,,
34,down,D Fine Us,Howling at the Moon (feat. Vigz),21,7,85,,,,
35,up,Akbar Alam,Jaan Nisar (Acoustic Version),36,8,10,,,,
36,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,36,1,,,,
37,down,Eric Bibb,Dear America,29,6,3,,,,
38,-,North Downs,Settle Down,-,17,31,,,,
39,-,Blind Willie McTell,Death Cell Blues,-,39,1,,,,
40,-,B.B. King,Sweet Sixteen,-,22,18,,,,
41,-,Big Mama Thornton,Hound Dog,-,41,1,,,,
42,-,Freddie King,Going Down,-,39,12,,,,
43,-,Hank Williams,Hey Good Lookin',-,19,35,,,,
44,-,Big Mama Thornton,Little Red Rooster,-,44,1,,,,
45,down,Bap Kennedy,Moonlight Kiss,15,8,46,,,,
46,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,36,7,,,,
47,-,B.B. King & Eric Clapton,Marry You,-,29,15,,,,
48,-,Christine Perfect,And That's Saying a Lot,-,48,2,,,,
49,-,Etta James,Something's Got a Hold on Me,-,1,10,,,,
50,-,Big Mama Thornton,Swing It On Home,-,50,1,,,,
51,-,Pawandeep Rajan,Naina,-,51,1,,,,
52,-,Big Mama Thornton,Unlucky Girl,-,52,1,,,,
53,-,B.B. King & Eric Clapton,Key to the Highway,-,19,24,,,,
54,-,B.B. King & Eric Clapton,Ten Long Years,-,23,30,,,,
55,-,Big Mama Thornton,Sweet Little Angel,-,55,1,,,,
56,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,56,1,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,13,3,101,,,,
58,-,Dorothy Moore,Misty Blue,-,22,22,,,,
59,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,35,,,,
60,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,67,,,,
61,-,Big Mama Thornton,Ball and Chain,-,61,1,,,,
62,down,Brittany Howard,Stay High,57,9,55,,,,
63,-,Eric Clapton,Sweet Home Chicago,-,24,22,,,,
64,down,Etta James,I Just Want to Make Love to You,56,26,24,,,,
65,-,"Kosmik Band, Enzo Buono & Twanguero","Varanasi Blues (feat. Vinaya Karthik Rajan, Saindhavi Prakash & Shruti Rajendiran)",-,38,5,,,,
66,down,Buddy Guy,What Kind of Woman Is This?,62,5,87,,,,
67,down,B.B. King,Why I Sing the Blues,61,16,28,,,,
68,-,Blind Willie McTell,Statesboro Blues,-,23,10,,,,
69,down,Dinah Washington,No Hard Feelings,27,11,5,,,,
70,-,Seasick Steve,Hell,-,70,1,,,,
71,-,Robert Johnson,Walkin' Blues,-,36,8,,,,
72,-,Ben Harper,Brown Eyed Blues,-,72,1,,,,
73,-,Joe Bonamassa,Blues Deluxe,-,36,13,,,,
74,down,米弟華特,Mannish Boy,66,8,71,,,,
75,-,Harnav Brar,Banjara,-,13,5,,,,
76,down,Robert Johnson,Cross Road Blues,33,8,65,,,,
77,-,ADY KRIZ,Loner,-,9,16,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,13,66,,,,
79,-,The Black Keys,Going Down South,-,2,21,,,,
80,-,Howlin' Wolf,Built For Comfort,-,80,1,,,,
81,-,Howlin' Wolf,Wang Dang Doodle,-,80,1,,,,
82,-,Alice Boman,Waiting,-,10,37,,,,
83,-,Joe Bonamassa,Drive,-,14,32,,,,
84,-,Howlin' Wolf,Who's Been Talking?,-,32,2,,,,
85,-,Howlin' Wolf,Goin' Down Slow,-,85,1,,,,
86,-,Howlin' Wolf,How Many More Years,-,86,1,,,,
87,-,Blind Willie McTell,Dark Night Blues,-,87,1,,,,
88,-,Martti Franca,Things She'll Never Know,-,88,1,,,,
