Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,105,,,,
2,up,Etta James,At Last,7,2,105,,,,
3,down,Soumya Ranjan Chakra,Ranjha (LOFI) (feat. Koushik Ranjit),2,2,2,,,,
4,down,Vik B,Bade Ache Lagte Hai,3,2,11,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,105,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,105,,,,
7,up,Ömer Balık,Coffee Blues,19,2,32,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,27,3,103,,,,
9,up,Shamoon Ismail,Jutt Blues,15,3,103,,,,
10,down,Gary Moore,Still Got the Blues,8,4,104,,,,
11,up,Etta James,I'd Rather Go Blind,29,4,104,,,,
12,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,46,7,5,,,,
13,up,Aditya A,11 AM Blues,100,1,29,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,6,3,105,,,,
15,down,Albert King,Born Under a Bad Sign (Mono Mix),11,7,35,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,4,104,,,,
17,down,B.B. King,Rock Me Baby,16,9,61,,,,
18,up,Sue Foley,Two Bit Texas Town,43,10,2,,,,
19,down,B.B. King,How Blue Can You Get?,18,10,90,,,,
20,up,Robert Johnson,Cross Road Blues,34,8,69,,,,
21,down,Blues Delight,Slightly Hung Over,20,5,85,,,,
22,up,John Lee Hooker,Boom Boom,49,12,31,,,,
23,down,B.B. King,Every Day I Have the Blues (Remastered),10,10,63,,,,
24,down,Ben Harper,Diamonds On the Inside,5,2,42,,,,
25,-,Bap Kennedy,Moonlight Kiss,-,8,49,,,,
26,-,Alice Boman,Waiting,-,10,39,,,,
27,down,ADY KRIZ,Loner,26,9,20,,,,
28,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,61,,,,
29,up,Joe Bonamassa,Hanging On a Loser,61,12,2,,,,
30,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),60,21,2,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',17,8,59,,,,
32,up,Jimmy Reed,Baby What You Want Me to Do,85,18,18,,,,
33,up,米弟華特,Mannish Boy,63,8,74,,,,
34,down,Muddy Waters,I Can't Be Satisfied,13,11,17,,,,
35,-,Blues Saraceno,The River,-,14,54,,,,
36,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,47,,,,
37,-,Kamal Eleven & Alfred Juwin,Petta with Darbar and Master (BGM Mix),-,37,1,,,,
38,down,Soulmate,Set Me Free,25,21,19,,,,
39,-,Brittany Howard,Stay High,-,9,58,,,,
40,up,エルモア・ジェームス,Dust My Blues,68,28,29,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,48,,,,
42,down,Sapna Sand,Jo Ghum Hua Ha,12,3,30,,,,
43,-,Jimi Hendrix,Red House,-,43,2,,,,
44,up,Gary Moore,Midnight Blues,44,32,25,,,,
45,up,Pee Wee Crayton,Let the Good Times Roll,86,45,4,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,17,50,,,,
47,-,Elmore James,Dust My Broom,-,30,7,,,,
48,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,14,,,,
49,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,29,8,,,,
50,up,T-Bone Walker,Call It Stormy Monday,50,12,28,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,13,69,,,,
52,down,B.B. King,Sweet Sixteen,22,22,21,,,,
53,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),98,44,9,,,,
54,-,Charley Patton,Pony Blues,-,29,6,,,,
55,down,B.B. King,Ain't Nobody Home,28,19,59,,,,
56,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),92,8,82,,,,
57,-,Ed Eagle,Bye!,-,17,1,,,,
58,-,The Rolling Stones,Ride 'Em On Down,-,16,50,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,69,,,,
60,-,Billy Boy Arnold,I Wish You Would,-,60,2,,,,
61,-,Anmol Gurung,Na Choda Na Mayalu,-,26,4,,,,
62,up,Buddy Guy,"Damn Right, I've Got the Blues",87,20,38,,,,
63,-,Nakia,Yonder Wall,-,30,9,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,14,2,94,,,,
65,-,The Black Keys,Crawling Kingsnake,-,2,26,,,,
66,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,25,,,,
67,-,Jimmy Reed,"Bright Lights, Big City",-,59,2,,,,
68,down,Etta James,A Sunday Kind of Love,33,13,66,,,,
69,up,Blind Willie McTell,Statesboro Blues,90,23,13,,,,
70,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,30,4,28,,,,
71,up,Dinah Washington,No Hard Feelings,77,11,8,,,,
72,-,Etta James,Something's Got a Hold on Me,-,1,11,,,,
73,-,Koko Taylor,Voodoo Woman,-,20,5,,,,
74,down,Hank Williams,Hey Good Lookin',41,19,37,,,,
75,-,John Mayer Trio,Another Kind of Green (Live),-,13,10,,,,
76,-,Bobby Bland,Call On Me,-,54,4,,,,
77,-,Tedeschi Trucks Band,It's So Heavy,-,50,5,,,,
78,-,Joe Bonamassa,Sloe Gin,-,27,9,,,,
79,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,11,,,,
80,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,27,5,,,,
81,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,17,3,,,,
82,up,Bobby Bland,I Pity the Fool,83,19,20,,,,
83,-,R.L. Burnside,Someday Baby,-,41,1,,,,
84,-,John Mayer Trio,Who Did You Think I Was (Live),-,49,7,,,,
85,-,Joe Bonamassa,Different Shades of Blue,-,11,57,,,,
86,down,B.B. King,I Like to Live the Love,42,28,21,,,,
87,-,Keb' Mo',This Is My Home,-,22,3,,,,
88,down,Little Walter,Who,66,34,5,,,,
89,-,Alice Phoebe Lou,Witches,-,23,7,,,,
90,-,Freddie King,Going Down,-,39,13,,,,
91,-,B.B. King,Chains and Things,-,22,23,,,,
92,-,Eric Clapton,Little Queen of Spades,-,51,3,,,,
93,-,Junior Wells,Messin' with the Kid,-,29,7,,,,
94,down,B.B. King & John Mayer,Hummingbird,70,10,64,,,,
95,down,B.B. King,Paying the Cost to Be the Boss,24,17,47,,,,
96,down,John Lee Hooker,Boogie Chillen,51,15,38,,,,
97,down,Albert King,I'll Play the Blues for You,59,23,13,,,,
98,-,Boyd Rivers,I Done Died One Time,-,58,1,,,,
99,-,Sons of Legion,Power,-,22,10,,,,
100,down,Lead Belly,"Bring Me a Little Water, Silvy",93,42,7,,,,
