Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,17,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,2,1,10,,,,
3,up,Mohitveer,Black Car,4,1,42,,,,
4,down,Shamoon Ismail,Tuntuna,3,1,180,,,,
5,up,Aditya A,11 AM Blues,5,1,100,,,,
6,up,Saroj Kashyap,Dancing With the Demons,6,1,7,,,,
7,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),7,6,10,,,,
8,up,Ömer Balık,Coffee Blues,10,2,107,,,,
9,up,B.B. King,The Thrill Is Gone,12,2,179,,,,
10,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),8,2,6,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,3,180,,,,
12,up,Noor Chahal,Kinna Chir,14,8,15,,,,
13,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],9,4,44,,,,
14,up,Gary Moore,Still Got the Blues,15,4,179,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,180,,,,
16,up,Etta James,I'd Rather Go Blind,18,4,179,,,,
17,up,Shamoon Ismail,Jutt Blues,20,3,178,,,,
18,up,Etta James,A Sunday Kind of Love,24,13,131,,,,
19,up,Ben Harper,Diamonds On the Inside,21,2,111,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',23,13,106,,,,
21,up,Vicky Singh,Mohabbat Karenge,22,8,73,,,,
22,down,Itz dhruv,Duniyaa (Slowed+Reverb),19,1,42,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),48,7,153,,,,
24,down,Itz dhruv,Bewafa (Lofi Mix),16,3,42,,,,
25,up,Blues Delight,Slightly Hung Over,29,5,159,,,,
26,up,Rahul Sharma & Tracy Throton,Yellow Star,26,7,128,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,30,3,177,,,,
28,down,Jackie Venson,Always Free,25,17,32,,,,
29,up,Bap Kennedy,Moonlight Kiss,67,8,115,,,,
30,up,The Teskey Brothers,So Caught Up,39,8,75,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,8,148,,,,
32,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),36,2,37,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,4,176,,,,
34,up,Elmore James,Dust My Broom,37,30,40,,,,
35,up,Buddy Guy,What Kind of Woman Is This?,51,5,148,,,,
36,down,Noor Chahal,Pyar,28,20,36,,,,
37,down,Itz dhruv & Suresh Kumar Vishnoi,Moon,17,9,10,,,,
38,-,Benny Walker,Money and Fools,-,37,10,,,,
39,-,yourtherapy,Hotline Bling (Instrumental),-,39,1,,,,
40,up,Arup Modak,Tera Mera Rishta (Lofi Flip),40,16,6,,,,
41,up,Six Def,I'm the King,47,15,130,,,,
42,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,92,2,61,,,,
43,up,B.B. King,How Blue Can You Get?,65,10,153,,,,
44,down,Itz dhruv,Kyu Diya Dard Hume,33,16,4,,,,
45,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",62,19,60,,,,
46,up,Hank Williams,Hey Good Lookin',53,19,70,,,,
47,down,Numan Ahmed,Khayal,41,34,6,,,,
48,-,IGMOR,Akhiyan Ch Tu Wasda (Surinder Kaur Remix),-,14,4,,,,
49,up,B.B. King,Three O'Clock Blues,84,46,12,,,,
50,up,Thennarasu,Oru Paadhi Kadhavu,60,34,26,,,,
51,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),44,41,4,,,,
52,down,Itz dhruv & Suresh Kumar Vishnoi,Dark Way,27,12,10,,,,
53,down,Ravneet Rabab,Baithe Baithe Aise Kaise,42,29,21,,,,
54,-,Osho Jain,Gaate Jao,-,6,61,,,,
55,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),34,28,32,,,,
56,up,Naim Almas,Zara Zara X Cradles,64,24,37,,,,
57,up,B.B. King,Paying the Cost to Be the Boss,86,17,81,,,,
58,-,Joe Bonamassa,Notches (Live),-,29,1,,,,
59,-,Fernweh,Token,-,28,6,,,,
60,down,B.B. King,Rock Me Baby,55,23,35,,,,
61,up,Sue Foley,Pinky's Blues,72,32,19,,,,
62,-,Etta James,I Got You Babe,-,40,7,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,88,,,,
64,-,"Shreyas Bedekar, Saleel Kulkarni & Sandeep Khare",Kiti Tare Tula Jadale,-,64,1,,,,
65,up,B.B. King & John Mayer,Hummingbird,70,10,101,,,,
66,-,Solomon Burke,None of Us Are Free,-,22,46,,,,
67,up,Ray Charles,Mess Around,98,9,89,,,,
68,-,Joe Bonamassa,Curtain Call (Live),-,68,1,,,,
69,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),95,16,48,,,,
70,down,The Rolling Stones,Ride 'Em On Down,49,16,82,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,131,,,,
72,-,B.B. King,Ain't Nobody Home,-,19,90,,,,
73,-,Blues Saraceno,The River,-,14,88,,,,
74,down,Anmol Gurung,Na Choda Na Mayalu,57,26,48,,,,
75,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),100,9,70,,,,
76,down,DJ HARSHAD,Apna Bana Le,59,59,2,,,,
77,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,8,92,,,,
78,down,Gary Moore,Midnight Blues,54,32,67,,,,
79,down,T-Bone Walker,Call It Stormy Monday,63,12,80,,,,
80,down,米弟華特,Mannish Boy,45,8,142,,,,
81,down,Bonnie Raitt,Just Like That,43,3,20,,,,
82,down,B.B. King,Every Day I Have the Blues 1,79,50,16,,,,
83,-,Alice Phoebe Lou,Witches,-,23,27,,,,
84,-,Joe Bonamassa,Mind’s Eye (Live),-,61,1,,,,
85,down,Buddy Guy,Mustang Sally,52,21,74,,,,
86,down,Buddy Guy,Feels Like Rain,58,12,50,,,,
87,-,John Lee Hooker,Boom Boom,-,82,4,,,,
88,down,Buddy Guy,"Damn Right, I've Got the Blues",81,20,79,,,,
89,-,Luther Allison,Life Is a Bitch,-,14,35,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,46,2,158,,,,
91,down,Vicky Singh,Yaad Karogi,90,18,8,,,,
92,down,Nick Miller & The Hustle Standard,Rodeo (feat. Rob Bailey & Jay Kill),56,56,3,,,,
93,up,Fats Domino,Blueberry Hill,93,37,27,,,,
94,-,Robert Johnson,Cross Road Blues,-,8,137,,,,
95,-,B.B. King,There Must Be a Better World Somewhere,-,30,19,,,,
96,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,22,,,,
97,down,Joe Bonamassa,Drive,68,14,64,,,,
98,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),66,8,66,,,,
99,down,Etta James,I Just Want to Make Love to You,38,26,62,,,,
100,down,The Cash Box Kings,Down On the South Side,96,50,4,,,,
