Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,2,1,28,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,30,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,30,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,30,,,,
5,up,Etta James,At Last,6,2,30,,,,
6,up,Shamoon Ismail,Jutt Blues,7,3,30,,,,
7,up,Gary Moore,Still Got the Blues,10,4,30,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,14,3,30,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,30,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,5,3,30,,,,
11,up,The Animals,The House of the Rising Sun,27,4,30,,,,
12,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),8,3,28,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',29,13,25,,,,
14,down,Muddy Waters,H*****e Coochie Man,12,6,30,,,,
15,up,Louis Jordan,Let the Good Times Roll,20,14,23,,,,
16,up,米弟華特,Mannish Boy,46,8,18,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,11,2,30,,,,
18,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,10,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,13,28,,,,
20,up,Shishir Bhanot,Pal Pal Dil Ke Paas,32,6,23,,,,
21,-,Howlin' Wolf,Spoonful,-,17,18,,,,
22,up,Six Def,I'm the King,28,15,24,,,,
23,-,The Blues Brothers,Soul Man,-,16,10,,,,
24,up,Bap Kennedy,Moonlight Kiss,37,8,17,,,,
25,down,Etta James,I'd Rather Go Blind,21,4,30,,,,
26,down,John Lee Hooker,Boom Boom,15,7,29,,,,
27,up,Ronit Vinta,Rok Lena,36,2,24,,,,
28,down,Shelby Merry,Gallows,18,18,18,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,23,23,10,,,,
30,down,Ray Charles,Mess Around,13,9,28,,,,
31,down,Buddy Guy,What Kind of Woman Is This?,16,5,29,,,,
32,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),22,12,21,,,,
33,up,Willie Dixon,I Ain't Superstitious,91,18,14,,,,
34,down,B.B. King & John Mayer,Hummingbird,24,10,25,,,,
35,-,KImkima,"Sarah, I Zunzam",-,33,5,,,,
36,up,Robert Johnson,Cross Road Blues,86,8,15,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',48,8,10,,,,
38,-,Chester Malone,Good World Gone Bad,-,38,1,,,,
39,up,JT Coldfire,She's Crazy,78,16,13,,,,
40,-,B.B. King,Lucille,-,8,10,,,,
41,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,6,,,,
42,-,Blues Saraceno,The River,-,14,18,,,,
43,-,The Prisonaires,Just Walking in the Rain,-,7,1,,,,
44,-,Dave Stewart & Thomas Lindsey,Liberation,-,44,1,,,,
45,-,Craig Ballie,Building Us,-,28,5,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,8,11,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,6,25,,,,
48,-,Freddie King,Stormy Monday,-,48,1,,,,
49,up,Otis Taylor,Ten Million Slaves,61,14,18,,,,
50,-,Sanal Vasudev & Sangeeth Rajagopal,Thirayai,-,50,1,,,,
51,up,Etta James,A Sunday Kind of Love,71,13,15,,,,
52,-,Howlin' Wolf,Back Door Man,-,28,6,,,,
53,down,B.B. King,Every Day I Have the Blues (Remastered),26,10,20,,,,
54,-,Canned Heat,On the Road Again,-,29,7,,,,
55,-,John Lee Hooker,Boom Boom,-,12,4,,,,
56,-,りりあ。,浮気されたけどまだ好きって曲。,-,23,1,,,,
57,down,The Rolling Stones,Ride 'Em On Down,49,16,10,,,,
58,down,Hank Williams,Hey Good Lookin',44,19,21,,,,
59,up,Blues Delight,Slightly Hung Over,69,5,20,,,,
60,-,Blues Saraceno,Bad Man,-,24,17,,,,
61,-,John Lee Hooker,Time Is Marching,-,50,3,,,,
62,-,Gurujibhakt,Aarambh - Gulaal,-,3,2,,,,
63,-,Eric Clapton,Stormy Monday (Live Version),-,40,1,,,,
64,-,The Teskey Brothers,Carry You,-,34,13,,,,
65,-,Big Maybelle,That's a Pretty Good Love,-,34,7,,,,
66,-,Eric Clapton,Cocaine,-,20,10,,,,
67,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,5,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,11,18,,,,
69,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,7,,,,
70,-,Roy Brown,Hard Luck Blues,-,24,2,,,,
71,down,B.B. King,How Blue Can You Get?,25,10,26,,,,
72,-,Clarence Carter,Slip Away,-,5,17,,,,
73,-,Extreme Music,Save My Soul,-,38,3,,,,
74,-,GA-20,No Teasin' Around (Live),-,74,1,,,,
75,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,34,2,,,,
76,-,Blues Saraceno,Evil Ways,-,76,1,,,,
77,-,Muddy Waters,I Got My Mojo Working,-,36,6,,,,
78,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),34,9,19,,,,
79,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,5,,,,
80,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,72,1,,,,
81,-,Muddy Waters,Forty Days & Forty Nights,-,32,5,,,,
82,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,30,13,,,,
83,down,Elmore James,Shake Your Moneymaker,42,25,16,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,27,,,,
85,-,Buddy Guy,Blue No More (feat. James Bay),-,21,6,,,,
86,-,Lonnie Johnson,Tomorrow Night,-,39,4,,,,
87,-,Little Walter,Juke,-,38,6,,,,
88,-,Jimmy Rogers,Walking by Myself,-,84,1,,,,
89,-,Peter Green,Man of the World,-,89,1,,,,
90,-,Taj Mahal,Queen Bee,-,29,1,,,,
91,-,Fats Domino,Blueberry Hill,-,37,4,,,,
92,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,19,,,,
93,down,B.B. King,Everyday I Have the Blues,35,17,20,,,,
94,-,T-Bone Walker,Welcome Blues,-,45,2,,,,
95,-,Elmore James,Dust My Broom,-,26,3,,,,
96,-,Lightnin' Hopkins,Lightnin's Boogie,-,96,1,,,,
97,-,Jimi Hendrix,Born Under a Bad Sign,-,43,11,,,,
98,-,Fenton Robinson,You Don't Know What Love Is,-,98,1,,,,
99,-,Cold Cherry,Growing Pain2 (Inst.),-,23,2,,,,
100,-,Casey Hensley,Good as Gone,-,100,1,,,,
