Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,41,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,43,,,,
3,up,Soulmate,Give Love,3,1,6,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,43,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,16,3,42,,,,
6,up,Abheek,To Home,19,5,8,,,,
7,down,Etta James,At Last,4,2,43,,,,
8,down,Soulmate,Hole in Your Soul,5,1,4,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,14,2,42,,,,
10,down,Gary Moore,Still Got the Blues,6,4,43,,,,
11,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),9,3,40,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,43,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,43,,,,
14,down,Soulmate,The Way We Are,12,4,5,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,7,3,43,,,,
16,down,Shamoon Ismail,Jutt Blues,11,3,43,,,,
17,up,Ronit Vinta,Rok Lena,38,2,34,,,,
18,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,22,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,37,,,,
20,up,Blues Delight,Slightly Hung Over,57,5,31,,,,
21,up,D Fine Us,Howling at the Moon (feat. Vigz),22,7,33,,,,
22,up,Six Def,I'm the King,68,15,36,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),91,8,35,,,,
24,-,Bhai Arvinderjit Singh Ji Kittu Veerji,Taati Vao Na Lagaee,-,24,1,,,,
25,down,Shishir Bhanot,Pal Pal Dil Ke Paas,17,6,36,,,,
26,up,Zerrin,Hislerim,45,13,7,,,,
27,up,Joe Bonamassa,Different Shades of Blue,93,11,29,,,,
28,up,Etta James,I'd Rather Go Blind,35,4,43,,,,
29,-,Canned Heat,On the Road Again,-,29,9,,,,
30,up,Muddy Waters,H*****e Coochie Man,33,6,42,,,,
31,up,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),48,8,4,,,,
32,up,B.B. King,Sweet Little Angel,55,20,20,,,,
33,-,Blues Saraceno,The River,-,14,25,,,,
34,up,Soulmate,Soulmate Boogie,41,34,4,,,,
35,-,B.B. King,Rock Me Baby,-,9,25,,,,
36,down,B.B. King,How Blue Can You Get?,26,10,38,,,,
37,-,Muddy Waters,Rollin' Stone,-,25,21,,,,
38,-,44♡,I Love You Baby <3,-,35,3,,,,
39,-,Eric Clapton,Cocaine,-,20,15,,,,
40,-,Joe Bonamassa,Hey Mona,-,40,1,,,,
41,-,りりあ。,浮気されたけどまだ好きって曲。,-,23,5,,,,
42,down,Soulmate,I Sing the Blues,36,17,4,,,,
43,up,Robert Johnson,Cross Road Blues,80,8,22,,,,
44,-,DLJ,I Care About You,-,44,4,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,25,5,40,,,,
46,-,Shankar Mahadevan,Sri Krishna Eva Sharanam,-,46,1,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,8,17,,,,
48,up,Buddy Guy,Blue No More (feat. James Bay),78,21,12,,,,
49,up,Trixie Smith,Jack I'm Mellow,60,29,16,,,,
50,-,Space-Man,Slow Changes,-,50,1,,,,
51,-,Elmore James,The Sky Is Crying,-,49,12,,,,
52,-,Howlin' Wolf,Smokestack Lightning,-,52,1,,,,
53,-,Eric Clapton,Sweet Home Chicago,-,24,10,,,,
54,-,Chris Beard,All Night Long,-,54,1,,,,
55,down,Soulmate,Don't You Miss Me Baby,20,6,5,,,,
56,-,Four Tops,I Can't Help Myself,-,56,2,,,,
57,-,Nina Simone,The House of the Rising Sun,-,48,4,,,,
58,-,Royal Enfield Band,Mean Old Daddy,-,58,1,,,,
59,-,Johnny Winter,Be Careful With a Fool,-,59,2,,,,
60,-,Muddy Waters,Louisiana Blues,-,60,1,,,,
61,up,Bap Kennedy,Moonlight Kiss,62,8,20,,,,
62,-,Jimmy Reed,Big Boss Man,-,32,7,,,,
63,-,Space-Man,Don't Give Up,-,34,3,,,,
64,-,Yash Sahai,Drinking,-,64,1,,,,
65,-,Howlin' Wolf,Back Door Man,-,28,8,,,,
66,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,64,2,,,,
67,-,Junior Wells' Chicago Blues Band,Ships on the Ocean,-,67,1,,,,
68,-,Ali Jita,So Sinadari,-,68,1,,,,
69,-,Elmore James,It Hurts Me Too,-,53,2,,,,
70,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,49,2,,,,
71,-,Yash Sahai,The Shepherd Song,-,45,2,,,,
72,up,B.B. King & Eric Clapton,Ten Long Years,74,23,13,,,,
73,-,米弟華特,Mannish Boy,-,8,25,,,,
74,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,28,9,,,,
75,down,B.B. King,Lucille,43,8,16,,,,
76,-,B.B. King,I Like to Live the Love,-,28,12,,,,
77,down,Gurujibhakt,Aarambh - Gulaal,71,3,6,,,,
78,-,B.B. King,Sweet Sixteen,-,24,15,,,,
79,-,Buddy Guy,Mary Had a Little Lamb,-,60,3,,,,
80,-,Albert Collins,"Cold, Cold Feeling",-,31,6,,,,
81,-,Canned Heat,Rollin' and Tumblin',-,81,1,,,,
82,-,Slim Harpo,I'm a King Bee,-,33,9,,,,
83,-,Buddy Guy,Money (That's What I Want),-,83,1,,,,
84,down,Bo Diddley,I'm a Man,50,18,13,,,,
85,-,Manpreet Singh,Shaam da Rang,-,23,3,,,,
86,down,Galt MacDermot,Coffee Cold,65,23,7,,,,
87,-,エルモア・ジェームス,Dust My Blues,-,28,5,,,,
88,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Little Car Blues,-,88,1,,,,
89,-,Muddy Waters,The Same Thing,-,89,1,,,,
90,down,Aman Sharma,Tere Jaisa Yaar Kahan,76,22,3,,,,
91,down,Louis Jordan,Let the Good Times Roll,52,14,32,,,,
92,-,Freddie King,Hide Away,-,33,5,,,,
93,-,Buddy Guy,A Man and the Blues,-,42,4,,,,
94,-,Joshi & Chetan Balu,3 Lafz (feat. Mallika),-,94,1,,,,
95,-,Crack Chicken,Kit Katt,-,49,2,,,,
96,-,Buddy Guy,Stone Crazy,-,40,11,,,,
97,-,Henrik Freischlader Band,Lonely World,-,47,2,,,,
98,down,B.B. King & John Mayer,Hummingbird,53,10,32,,,,
99,down,B.B. King,Every Day I Have the Blues (Remastered),72,10,28,,,,
100,-,Yash Sahai,In Spirit,-,100,1,,,,
