Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,3,1,153,,,,
2,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,1,1,14,,,,
3,down,Itz dhruv,Tere Te (Lofi Mix),2,1,12,,,,
4,up,Aditya A,11 AM Blues,4,1,73,,,,
5,up,Itz dhruv,Duniyaa (Slowed+Reverb),6,1,21,,,,
6,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],5,4,17,,,,
7,up,Eric Clapton,Lay Down Sally,12,5,19,,,,
8,down,Itz dhruv,Tu Aake dekhle (lofi),7,1,20,,,,
9,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],9,5,24,,,,
10,down,Ömer Balık,Coffee Blues,8,2,80,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,152,,,,
12,up,Gary Moore,Still Got the Blues,15,4,152,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,153,,,,
14,up,Mohitveer,Black Car,26,1,15,,,,
15,up,Noor Chahal,Akh Kashni,17,7,20,,,,
16,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,77,16,4,,,,
17,down,Vibie,VIBIE's Bollywood Lofi Mix,13,1,27,,,,
18,up,DJ Ujjval,Kesariya (LoFi),38,15,2,,,,
19,down,Shamoon Ismail,Jutt Blues,14,3,151,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,20,3,153,,,,
21,up,Ronit Vinta,Rok Lena,22,2,86,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',16,13,79,,,,
23,up,Buddy Guy,Blues Don't Lie,58,23,2,,,,
24,down,Ben Harper,Diamonds On the Inside,21,2,84,,,,
25,up,Vicky Singh,Mohabbat Karenge,25,8,46,,,,
26,down,Etta James,A Sunday Kind of Love,19,13,104,,,,
27,up,Noor Chahal,Aaja Sohneya,27,15,18,,,,
28,down,Etta James,I'd Rather Go Blind,18,4,152,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,24,3,150,,,,
30,up,Buddy Guy,I Let My Guitar Do The Talking,56,30,2,,,,
31,down,Blues Delight,Slightly Hung Over,23,5,132,,,,
32,up,Buddy Guy,We Go Back (feat. Mavis Staples),60,32,5,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),33,7,126,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,4,149,,,,
35,up,米弟華特,Mannish Boy,37,8,115,,,,
36,up,Noor Chahal,Pyar,51,20,10,,,,
37,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),30,8,39,,,,
38,-,V.Mahesh Vinayakram,First Step,-,28,1,,,,
39,up,Itz dhruv,Gal Sun {Remake},41,14,10,,,,
40,up,米弟華特,I Can't Be Satisfied,42,17,40,,,,
41,up,Thennarasu,Vaayamoodi Summa Iru Da,44,9,9,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,8,121,,,,
43,down,The Teskey Brothers,So Caught Up,32,8,50,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,46,2,136,,,,
45,up,Robert Johnson,Cross Road Blues,87,8,111,,,,
46,up,Buddy Guy,The World Needs Love,64,46,2,,,,
47,down,Rahul Sharma & Tracy Throton,Yellow Star,36,7,101,,,,
48,down,Itz dhruv,Mexico (Remake),39,12,14,,,,
49,up,Omix Music,To Phir Aao (Lofi Edit),79,15,17,,,,
50,up,Buddy Guy,What Kind of Woman Is This?,54,5,121,,,,
51,down,Itz dhruv,Bewafa (Lofi Mix),28,3,15,,,,
52,-,Rangla Punjab,Har Har Shambhu,-,7,1,,,,
53,down,Bap Kennedy,Moonlight Kiss,35,8,88,,,,
54,up,Noor Chahal,Agar Tum Saath Ho,93,54,5,,,,
55,down,B.B. King,Rock Me Baby,53,23,8,,,,
56,down,The Animals,The House of the Rising Sun,55,4,108,,,,
57,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,52,2,41,,,,
58,down,Luther Allison,Life Is a Bitch,34,14,21,,,,
59,-,Chirag Modi,Razaa,-,29,1,,,,
60,down,Six Def,I'm the King,45,15,106,,,,
61,up,Itz dhruv,Bhula Dunga (Remake),74,16,13,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,6,106,,,,
63,down,Annamacharya,Nanati Bratuku,59,36,12,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),48,7,79,,,,
65,down,Bikram Malati,Tose Naina,47,26,6,,,,
66,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,8,72,,,,
67,down,Itz dhruv,Bachalo {Slowed+Reverb),40,19,14,,,,
68,down,Itz dhruv,Naah (Lofi Mix),50,28,12,,,,
69,up,Soulmate,Set Me Free,88,21,35,,,,
70,down,Buddy Guy,Follow The Money (feat. James Taylor),67,67,2,,,,
71,-,Anmol Gurung,Na Choda Na Mayalu,-,26,25,,,,
72,down,Etta James,Something's Got a Hold on Me,49,1,42,,,,
73,down,Itz dhruv,Gani (Slowed+Reverb),62,29,12,,,,
74,-,Jaui,Ka Thlang Ber Che,-,26,33,,,,
75,-,Gary Moore,Midnight Blues,-,32,46,,,,
76,down,Itz dhruv,Beautiful (Slowed+Reverb),72,30,6,,,,
77,up,Nina Simone,Backlash Blues,78,28,28,,,,
78,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",66,19,37,,,,
79,up,Ray Charles,Mess Around,82,9,71,,,,
80,-,Karan Markanday,Kise Da Pyar,-,17,33,,,,
81,-,Buddy Guy,Well Enough Alone,-,81,1,,,,
82,down,Jaui,I Hlutna,75,8,58,,,,
83,up,エルモア・ジェームス,Dust My Blues,84,28,63,,,,
84,down,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),68,30,13,,,,
85,-,MAGZ,Goodbye,-,47,7,,,,
86,-,Fats Domino,Blueberry Hill,-,37,12,,,,
87,up,B.B. King,Ain't Nobody Home,91,19,80,,,,
88,-,Junior Wells,Messin' with the Kid,-,29,18,,,,
89,-,Buddy Guy,I've Got A Feeling,-,89,1,,,,
90,up,Blind Blake,Police Dog Blues,94,14,10,,,,
91,-,Lou Majaw,Let Me Be,-,91,1,,,,
92,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),96,40,5,,,,
93,down,Buddy Guy,Symptoms of Love (feat. Elvis Costello),73,73,2,,,,
94,-,Jaui,I Tan Chauh,-,14,45,,,,
95,down,B.B. King & Eric Clapton,Three O'Clock Blues,89,13,91,,,,
96,down,Buddy Guy,"Damn Right, I've Got the Blues",43,20,60,,,,
97,-,Etta James,I Just Want to Make Love to You,-,26,47,,,,
98,-,Naim Almas,Zara Zara X Cradles,-,24,20,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,19,29,,,,
100,-,Omix Music,Khwaja Mere Khwaja (Lofi Flip),-,45,8,,,,
