Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarun Sharma,Nede Nede,1,1,20,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,2,1,30,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,23,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,193,,,,
5,up,Aditya A,11 AM Blues,6,1,113,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,5,2,171,,,,
7,up,Mohitveer,Black Car,7,1,55,,,,
8,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,9,6,6,,,,
9,down,Ömer Balık,Coffee Blues,8,2,120,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,193,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,192,,,,
12,down,Gary Moore,Still Got the Blues,11,4,192,,,,
13,up,Noor Chahal,Kinna Chir,13,8,28,,,,
14,up,Luther Allison,Life Is a Bitch,19,14,46,,,,
15,up,Rahul Sharma & Tracy Throton,Yellow Star,18,7,141,,,,
16,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),15,6,23,,,,
17,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],16,4,57,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,14,13,8,,,,
19,up,Ben Green,GTA 4 Loading Theme (Slowed),29,15,9,,,,
20,up,Etta James,I'd Rather Go Blind,23,4,192,,,,
21,down,Shamoon Ismail,Jutt Blues,20,3,191,,,,
22,down,Etta James,A Sunday Kind of Love,17,13,144,,,,
23,up,Vicky Singh,Mohabbat Karenge,38,8,86,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',25,13,119,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,26,3,190,,,,
26,up,Blues Delight,Slightly Hung Over,30,5,172,,,,
27,-,Super Beats,Testerovich Test (feat. TesterovichKKKKK),-,11,1,,,,
28,down,Itz dhruv,Duniyaa (Slowed+Reverb),21,1,55,,,,
29,down,Buddy Guy,What Kind of Woman Is This?,24,5,161,,,,
30,down,Itz dhruv,Bewafa (Lofi Mix),28,3,55,,,,
31,up,Ben Harper,Diamonds On the Inside,31,2,124,,,,
32,down,The Teskey Brothers,So Caught Up,27,8,88,,,,
33,up,Feeling Blew,Out Getting Ribs (Slowed),92,11,3,,,,
34,up,Arup Modak,Ap Dhillon Mashup,67,34,6,,,,
35,up,Muddy Waters,I Can't Be Satisfied,51,11,22,,,,
36,up,Durai,L1,49,21,4,,,,
37,down,Elmore James,Dust My Broom,36,30,53,,,,
38,down,Bap Kennedy,Moonlight Kiss,35,8,128,,,,
39,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,161,,,,
40,down,Jackie Venson,Always Free,32,17,45,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,4,189,,,,
42,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,18,,,,
43,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),68,2,19,,,,
44,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),22,15,3,,,,
45,down,米弟華特,Mannish Boy,33,8,155,,,,
46,up,Gary Moore,Midnight Blues,73,32,78,,,,
47,up,Robert Finley,What Goes Around (Comes Around),55,47,3,,,,
48,up,Thennarasu,Oru Paadhi Kadhavu,56,34,39,,,,
49,down,Super Pipo,Past Lives,40,26,11,,,,
50,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),63,9,77,,,,
51,up,B.B. King,How Blue Can You Get?,71,10,163,,,,
52,up,Brittany Howard,Stay High,96,9,111,,,,
53,down,D Fine Us,Howling at the Moon (feat. Vigz),46,7,166,,,,
54,up,Fats Domino,Blueberry Hill,84,37,39,,,,
55,up,John Lee Hooker,Boogie Chillen,76,15,100,,,,
56,down,Buddy Guy,Mustang Sally,54,21,82,,,,
57,down,Hank Williams,Hey Good Lookin',47,19,81,,,,
58,up,Bonnie Raitt,Just Like That,72,3,33,,,,
59,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",80,19,70,,,,
60,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,-,9,2,,,,
61,down,Joe Bonamassa,Drive,50,14,74,,,,
62,down,B.B. King,Rock Me Baby,43,23,48,,,,
63,down,T-Bone Walker,Call It Stormy Monday,52,12,92,,,,
64,down,Six Def,I'm the King,37,15,143,,,,
65,-,Etta James,At Last,-,2,140,,,,
66,-,R.L. Burnside,Got Messed Up,-,66,1,,,,
67,up,Saroj Kashyap,Dancing With the Demons,91,1,20,,,,
68,-,Otis Taylor,Ten Million Slaves,-,14,59,,,,
69,-,Joe Bonamassa,Twenty-Four Hour Blues,-,64,3,,,,
70,up,B.B. King,Three O'Clock Blues,100,46,18,,,,
71,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,38,3,,,,
72,down,Naim Almas,Zara Zara X Cradles,45,24,50,,,,
73,down,Sue Foley,Pinky's Blues,61,32,31,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,8,102,,,,
75,-,Howlin' Wolf,Smokestack Lightnin',-,8,91,,,,
76,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,-,76,1,,,,
77,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,-,65,2,,,,
78,-,Joe Bonamassa,"Well, I Done Got Over It",-,69,1,,,,
79,-,エルモア・ジェームス,Dust My Broom,-,44,1,,,,
80,down,B.B. King,Every Day I Have the Blues 1,79,50,24,,,,
81,-,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),-,28,42,,,,
82,-,DJ Amit B & DJ Tarun,Chahe Meri Jaan (Song),-,82,1,,,,
83,-,Blind Blake,Early Morning Blues,-,46,8,,,,
84,-,Henrik Freischlader Band,Lonely World,-,47,8,,,,
85,up,B.B. King,Ain't Nobody Home,86,19,97,,,,
86,-,Rashid Khan,Albela Sajan Aayo Re Raga - Ahir Bhairav Tala - Adi,-,82,1,,,,
87,down,Noor Chahal,Pyar,53,20,49,,,,
88,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,77,,,,
89,down,Joe Bonamassa,Different Shades of Blue,64,11,100,,,,
90,down,Soulmate,Set Me Free,69,21,49,,,,
91,down,Rishabh,Ek Jhalak,57,45,8,,,,
92,up,Etta James,Something's Got a Hold on Me,97,1,78,,,,
93,-,Jimmy Reed,Baby What You Want Me to Do,-,18,47,,,,
94,down,B.B. King & John Mayer,Hummingbird,41,10,109,,,,
95,-,Etta James,I Just Want to Make Love to You,-,26,70,,,,
96,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,75,7,63,,,,
97,down,Robert Johnson,Cross Road Blues,78,8,150,,,,
98,down,Thennarasu,Vaayamoodi Summa Iru Da,89,9,18,,,,
99,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,39,2,72,,,,
100,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,49,,,,
