Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itz dhruv,Tere Te (Lofi Mix),3,1,18,,,,
2,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,1,1,20,,,,
3,up,Itz dhruv,Tu Aake dekhle (lofi),4,1,26,,,,
4,down,Shamoon Ismail,Tuntuna,2,1,159,,,,
5,up,Aditya A,11 AM Blues,5,1,79,,,,
6,up,Itz dhruv,Duniyaa (Slowed+Reverb),6,1,27,,,,
7,up,Mohitveer,Black Car,7,1,21,,,,
8,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],8,4,23,,,,
9,up,Eric Clapton,Lay Down Sally,9,5,25,,,,
10,up,Ömer Balık,Coffee Blues,10,2,86,,,,
11,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],11,5,30,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,159,,,,
13,down,B.B. King,The Thrill Is Gone,12,2,158,,,,
14,up,Ronit Vinta,Rok Lena,14,2,92,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',15,13,85,,,,
16,up,Itz dhruv,Bewafa (Lofi Mix),25,3,21,,,,
17,down,Gary Moore,Still Got the Blues,16,4,158,,,,
18,down,Etta James,I'd Rather Go Blind,17,4,158,,,,
19,up,Shamoon Ismail,Jutt Blues,23,3,157,,,,
20,up,Vicky Singh,Mohabbat Karenge,26,8,52,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,20,3,159,,,,
22,down,Itz dhruv,Mexico (Remake),21,12,20,,,,
23,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),18,8,45,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,24,3,156,,,,
25,up,Itz dhruv,Gal Sun {Remake},29,14,16,,,,
26,up,Blues Delight,Slightly Hung Over,31,5,138,,,,
27,down,Ben Harper,Diamonds On the Inside,19,2,90,,,,
28,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),61,28,15,,,,
29,up,米弟華特,Mannish Boy,33,8,121,,,,
30,down,Etta James,A Sunday Kind of Love,22,13,110,,,,
31,down,Itz dhruv,Bhula Dunga (Remake),28,16,19,,,,
32,up,The Teskey Brothers,So Caught Up,47,8,56,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,4,155,,,,
34,down,D Fine Us,Howling at the Moon (feat. Vigz),27,7,132,,,,
35,up,米弟華特,I Can't Be Satisfied,41,17,46,,,,
36,up,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),43,30,17,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,8,127,,,,
38,down,Noor Chahal,Pyar,36,20,16,,,,
39,up,Omix Music,To Phir Aao (Lofi Edit),42,15,23,,,,
40,down,Itz dhruv,Bachalo {Slowed+Reverb),39,19,20,,,,
41,down,B.B. King,Rock Me Baby,40,23,14,,,,
42,up,Elmore James,Dust My Broom,48,30,19,,,,
43,up,Itz dhruv,Gani (Slowed+Reverb),49,29,17,,,,
44,up,Akbar Alam,Jaan Nisar (Acoustic Version),50,8,23,,,,
45,up,Rahul Sharma & Tracy Throton,Yellow Star,51,7,107,,,,
46,up,Six Def,I'm the King,54,15,112,,,,
47,down,Itz dhruv,Teri Kami (slowed+reverb),35,26,10,,,,
48,down,Bap Kennedy,Moonlight Kiss,46,8,94,,,,
49,up,Itz dhruv,Beautiful (Slowed+Reverb),55,30,9,,,,
50,up,Itz dhruv,Naah (Lofi Mix),63,28,17,,,,
51,up,Anmol Gurung,Na Choda Na Mayalu,65,26,31,,,,
52,up,Robert Johnson,Cross Road Blues,52,8,117,,,,
53,up,Blues Saraceno,The River,89,14,82,,,,
54,up,Etta James,Something's Got a Hold on Me,72,1,48,,,,
55,-,SC MUSIC VIBE,Baller X Tere te Mashup,-,6,1,,,,
56,up,Luther Allison,Life Is a Bitch,81,14,27,,,,
57,down,Peiyush Sharma,Guruvandana (feat. Sanjay Jha),56,56,3,,,,
58,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,75,7,46,,,,
59,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,65,,,,
60,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,34,2,47,,,,
61,up,B.B. King,How Blue Can You Get?,88,10,135,,,,
62,-,Kamal Eleven & Alfred Juwin,Petta with Darbar and Master (BGM Mix),-,37,11,,,,
63,down,usamabeats,Time to Say Goodbye,57,45,6,,,,
64,up,Karan Markanday,Kise Da Pyar,100,17,36,,,,
65,up,Bobby Bland,Ain't No Love In the Heart of the City,90,2,141,,,,
66,up,Joe Bonamassa,Drive,71,14,54,,,,
67,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,56,,,,
68,down,Jaui,I Hlutna,53,8,64,,,,
69,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,111,,,,
70,down,John Lee Hooker,Boogie Chillen,60,15,72,,,,
71,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,40,,,,
72,-,B.B. King,Ain't Nobody Home,-,19,83,,,,
73,up,B.B. King & John Mayer,Hummingbird,83,10,89,,,,
74,down,Parikrama,Rhythm 'n' Blues (feat. Usha Uthup),66,36,5,,,,
75,-,John Lee Hooker,Boom Boom,-,12,52,,,,
76,-,Chirag Modi,Razaa,-,29,5,,,,
77,up,The Black Keys,Crawling Kingsnake,95,2,64,,,,
78,down,B.B. King,Paying the Cost to Be the Boss,62,17,67,,,,
79,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,93,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,65,,,,
81,up,373 Inc.,Atlantis X Mind over Matter,93,66,2,,,,
82,-,Albert Collins,I Ain't Drunk,-,44,14,,,,
83,down,Buddy Guy,What Kind of Woman Is This?,44,5,127,,,,
84,down,Jimmy Reed,Baby What You Want Me to Do,73,18,32,,,,
85,-,Nina Simone,Backlash Blues,-,28,32,,,,
86,down,The Animals,The House of the Rising Sun,80,4,114,,,,
87,-,Muddy Waters,H*****e Coochie Man,-,6,82,,,,
88,down,Jaui,Ka Thlang Ber Che,69,26,36,,,,
89,-,Ray Charles,Mess Around,-,9,74,,,,
90,down,Freddie King,Have You Ever Loved a Woman,84,75,6,,,,
91,down,Manveer Kairha,Vibe (feat. Arjan Dhillon),37,19,18,,,,
92,-,Naim Almas,Zara Zara X Cradles,-,24,23,,,,
93,-,Junior Wells,Messin' with the Kid,-,29,19,,,,
94,-,Etta James,I Just Want to Make Love to You,-,26,51,,,,
95,down,Brittany Howard,Stay High,77,9,87,,,,
96,-,Gary Moore,Midnight Blues,-,32,50,,,,
97,-,KANHIYA LAL MITTAL,Soch Kar Mandir Kholna,-,56,4,,,,
98,-,Tarun Sharma,Nede Nede,-,1,3,,,,
99,-,B.B. King,Every Day I Have the Blues 1,-,50,6,,,,
100,-,Otis Taylor,Ten Million Slaves,-,14,47,,,,
