Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,10,,,,
2,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,49,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,66,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote,5,1,59,,,,
5,down,A Bazz,Teri Akhiyan,4,2,23,,,,
6,up,Shamoon Ismail,Tuntuna,6,1,229,,,,
7,up,Aditya A,11 AM Blues,9,1,149,,,,
8,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,30,,,,
9,down,Etta James,At Last,8,2,147,,,,
10,up,Mohitveer,Black Car,11,1,91,,,,
11,up,Aditya Jhorar,Jhanjar,16,11,10,,,,
12,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,12,9,25,,,,
13,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,14,6,41,,,,
14,up,Ömer Balık,Coffee Blues,15,2,156,,,,
15,up,B.B. King,The Thrill Is Gone,18,2,228,,,,
16,up,Gary Moore,Still Got the Blues,17,4,228,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),10,10,3,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,19,13,44,,,,
19,up,Thennarasu,Vaayamoodi Summa Iru Da,20,9,54,,,,
20,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),23,15,38,,,,
21,up,Etta James,I'd Rather Go Blind,22,4,228,,,,
22,up,Ben Harper,Diamonds On the Inside,28,2,160,,,,
23,up,Tarun Sharma,Nede Nede,24,1,56,,,,
24,down,Noor Chahal,Kinna Chir,21,8,64,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',26,13,155,,,,
26,up,Vicky Singh,Mohabbat Karenge,29,8,122,,,,
27,up,Etta James,A Sunday Kind of Love,30,13,180,,,,
28,down,Jass Manak,I'm Yours,25,2,30,,,,
29,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),35,29,20,,,,
30,up,Shamoon Ismail,Jutt Blues,31,3,227,,,,
31,up,WeWakeMusic,Doraemon Zindagi Sawar Doon,41,18,3,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,13,2,207,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,27,3,226,,,,
34,down,Super Pipo,Past Lives,32,26,47,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,8,134,,,,
36,up,Rahul Sharma & Tracy Throton,Yellow Star,36,7,177,,,,
37,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),38,28,6,,,,
38,down,米弟華特,Mannish Boy,37,8,191,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,4,225,,,,
40,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],39,4,93,,,,
41,down,Blues Delight,Slightly Hung Over,33,5,208,,,,
42,up,Dixon Brahma,som (feat. Mamai),45,40,30,,,,
43,-,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),-,33,7,,,,
44,up,B.B. King,Rock Me Baby,50,23,83,,,,
45,down,Muddy Waters,I Can't Be Satisfied,43,11,58,,,,
46,up,Thennarasu,Oru Paadhi Kadhavu,52,34,74,,,,
47,up,D Fine Us,Howling at the Moon (feat. Vigz),66,7,200,,,,
48,down,Buddy Guy,What Kind of Woman Is This?,40,5,197,,,,
49,up,Etta James,I Just Want to Make Love to You,80,26,89,,,,
50,up,Bap Kennedy,Moonlight Kiss,54,8,163,,,,
51,up,Alice Phoebe Lou,Witches,94,23,53,,,,
52,-,Eric Clapton,Groaning the Blues,-,52,3,,,,
53,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),34,11,28,,,,
54,up,Etta James,Something's Got a Hold on Me,97,1,98,,,,
55,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,89,7,82,,,,
56,up,The Teskey Brothers,So Caught Up,60,8,121,,,,
57,up,Joe Bonamassa,Different Shades of Blue,78,11,129,,,,
58,down,Anmol Gurung,Na Choda Na Mayalu,55,26,93,,,,
59,up,エルモア・ジェームス,Dust My Broom,63,44,14,,,,
60,down,Abi Sampa & Chris Cara,Little Girl,58,14,41,,,,
61,down,Derek & The Dominos,Layla (40th Anniversary Version),46,1,229,,,,
62,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),68,8,97,,,,
63,up,Solomon Burke,None of Us Are Free,82,22,67,,,,
64,down,Robert Johnson,Cross Road Blues,48,8,180,,,,
65,-,Fats Domino,Blueberry Hill,-,37,54,,,,
66,-,Robert Finley,Livin’ Out A Suitcase,-,24,21,,,,
67,down,Itz dhruv,Bewafa (Lofi Mix),56,3,90,,,,
68,down,krithika Nelson & Jerin C Raj,Anbe,65,39,13,,,,
69,up,Naim Almas,Zara Zara X Cradles,81,24,85,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,8,196,,,,
71,down,Vicky Singh,Yaad Karogi,67,18,45,,,,
72,down,Wajid Layaq,Zama Khkule Janana,51,35,8,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,12,120,,,,
74,up,Hank Williams,Hey Good Lookin',86,19,114,,,,
75,up,Six Def,I'm the King,77,15,178,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,6,175,,,,
77,up,John Lee Hooker,Boogie Chillen,92,15,127,,,,
78,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,96,17,112,,,,
79,down,Sapna Sand,Jo Ghum Hua Ha,47,3,55,,,,
80,down,Chris O'Leary,I Cry At Night,49,35,5,,,,
81,-,Osho Jain,Gaate Jao,-,6,68,,,,
82,-,Sugaray Rayford,Ain't That a Man,-,46,1,,,,
83,-,Derek & The Dominos,Mean Old World,-,55,9,,,,
84,down,Gary Moore,Midnight Blues,57,32,109,,,,
85,down,Blind Willie McTell,Statesboro Blues,73,23,30,,,,
86,down,The Rolling Stones,Ride 'Em On Down,76,16,112,,,,
87,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,24,13,,,,
88,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,83,4,48,,,,
89,-,Steven Rodriguez,Like You Mean It,-,56,3,,,,
90,up,Nilanjan Ghosal,Abar Bhalobese Felechhi Tomay,95,58,6,,,,
91,down,North Downs,Settle Down,44,17,75,,,,
92,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,101,,,,
93,down,Ray Charles,Mess Around,87,9,120,,,,
94,-,Joe Bonamassa,Drive,-,14,98,,,,
95,-,Cedric Burnside,Closer,-,95,1,,,,
96,-,Preet,Khyaal X Rubicon Drill,-,20,1,,,,
97,-,Big Jay McNeely,There Is Something On Your Mind,-,47,2,,,,
98,-,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),-,68,6,,,,
99,down,Arup Modak,Ap Dhillon Mashup,62,34,37,,,,
100,down,Jaui,I Tan Chauh,72,14,50,,,,
