Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,2,1,17,,,,
2,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,56,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,66,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,73,,,,
5,up,Shamoon Ismail,Tuntuna,6,1,236,,,,
6,up,Aditya A,11 AM Blues,7,1,156,,,,
7,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),9,3,37,,,,
8,up,Etta James,At Last,8,2,154,,,,
9,up,Mohitveer,Black Car,10,1,98,,,,
10,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,11,9,32,,,,
11,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,12,6,48,,,,
12,up,Thennarasu,Vaayamoodi Summa Iru Da,13,9,61,,,,
13,up,B.B. King,The Thrill Is Gone,15,2,235,,,,
14,up,Gary Moore,Still Got the Blues,18,4,235,,,,
15,down,Ömer Balık,Coffee Blues,14,2,163,,,,
16,up,Aditya Jhorar,Jhanjar,16,11,17,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,17,13,51,,,,
18,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),26,15,45,,,,
19,up,Noor Chahal,Kinna Chir,19,8,71,,,,
20,up,Slash & Chris Stapleton,Oh Well,20,9,5,,,,
21,up,Etta James,I'd Rather Go Blind,21,4,235,,,,
22,up,Tarun Sharma,Nede Nede,23,1,63,,,,
23,down,Jass Manak,I'm Yours,22,2,37,,,,
24,up,WeWakeMusic,Doraemon Zindagi Sawar Doon,24,18,10,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',28,13,162,,,,
26,up,Etta James,A Sunday Kind of Love,32,13,187,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,29,3,233,,,,
28,up,Vicky Singh,Mohabbat Karenge,31,8,129,,,,
29,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],30,4,100,,,,
30,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),36,28,13,,,,
31,up,Shamoon Ismail,Jutt Blues,33,3,234,,,,
32,down,Ben Harper,Diamonds On the Inside,25,2,167,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,4,232,,,,
34,up,Preet,Khyaal X Rubicon Drill,52,20,8,,,,
35,up,Blues Delight,Slightly Hung Over,35,5,215,,,,
36,up,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),44,33,13,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,37,2,214,,,,
38,down,米弟華特,Mannish Boy,34,8,198,,,,
39,down,Slash,Killing Floor (feat. Brian Johnson),38,10,10,,,,
40,up,B.B. King,Paying the Cost to Be the Boss,51,17,114,,,,
41,up,Muddy Waters,I Can't Be Satisfied,43,11,65,,,,
42,down,Sureele Sir,Bhagwan Hai Kahan Re Tu,27,27,3,,,,
43,up,krithika Nelson & Jerin C Raj,Anbe,54,39,20,,,,
44,up,D Fine Us,Howling at the Moon (feat. Vigz),57,7,207,,,,
45,up,Alice Phoebe Lou,Witches,62,23,60,,,,
46,up,Six Def,I'm the King,61,15,185,,,,
47,up,Super Pipo,Past Lives,49,26,54,,,,
48,down,Rahul Sharma & Tracy Throton,Yellow Star,46,7,184,,,,
49,down,Thennarasu,Oru Paadhi Kadhavu,40,34,81,,,,
50,up,Abi Sampa & Chris Cara,Little Girl,50,14,48,,,,
51,down,B.B. King,How Blue Can You Get?,47,10,184,,,,
52,up,Itz dhruv,Bewafa (Lofi Mix),74,3,96,,,,
53,down,Sapna Sand,Jo Ghum Hua Ha,45,3,62,,,,
54,up,Gary Moore,Midnight Blues,59,32,116,,,,
55,up,Bap Kennedy,Moonlight Kiss,92,8,169,,,,
56,up,Joe Bonamassa,Different Shades of Blue,89,11,136,,,,
57,-,Elvis Presley,That's All Right Mama,-,33,1,,,,
58,up,B.B. King & John Mayer,Hummingbird,90,10,145,,,,
59,-,Muddy Waters,I Got My Mojo Working,-,36,28,,,,
60,-,John Lee Hooker,Tupelo,-,50,1,,,,
61,down,エルモア・ジェームス,Dust My Broom,60,44,21,,,,
62,down,B.B. King,Rock Me Baby,53,23,90,,,,
63,-,Muddy Waters,Rollin' Stone,-,25,34,,,,
64,down,Chris O'Leary,I Cry At Night,58,35,11,,,,
65,down,Derek & The Dominos,Layla (40th Anniversary Version),55,1,236,,,,
66,down,Kxran,Tere Liye,39,21,5,,,,
67,down,Buddy Guy,What Kind of Woman Is This?,41,5,204,,,,
68,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,8,203,,,,
69,down,North Downs,Settle Down,67,17,80,,,,
70,down,A Bazz,Teri Akhiyan,5,2,30,,,,
71,-,B.B. King,Every Day I Have the Blues 1,-,50,40,,,,
72,up,Robert Johnson,Cross Road Blues,99,8,186,,,,
73,down,Atul Sharma,Again,71,71,3,,,,
74,-,Fats Domino,Blueberry Hill,-,37,58,,,,
75,-,Blind Willie McTell,Statesboro Blues,-,23,36,,,,
76,-,B.B. King,Ain't Nobody Home,-,19,112,,,,
77,up,Anmol Gurung,Na Choda Na Mayalu,86,26,99,,,,
78,up,Hank Williams,Hey Good Lookin',82,19,121,,,,
79,down,Buddy Guy,Mustang Sally,65,21,116,,,,
80,down,Allu Arjun,Mahbooba,70,52,4,,,,
81,up,Amazin' Works,Ocean Eyes,94,35,23,,,,
82,-,Naim Almas,Zara Zara X Cradles,-,24,89,,,,
83,down,Etta James,Something's Got a Hold on Me,48,1,105,,,,
84,-,B.B. King,Three O'Clock Blues,-,46,28,,,,
85,-,Derek & The Dominos,Mean Old World,-,55,12,,,,
86,-,Guitar Relaxing,I'm Going to You to the Sounds of Nature,-,86,1,,,,
87,down,Albert King,I'll Play the Blues for You,77,23,48,,,,
88,up,Etta James,I Just Want to Make Love to You,98,26,95,,,,
89,-,ADY KRIZ,Loner,-,9,43,,,,
90,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,62,3,,,,
91,down,Solomon Burke,None of Us Are Free,68,22,74,,,,
92,down,Strings,Bloody Moth,64,64,2,,,,
93,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),69,29,27,,,,
94,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,102,,,,
95,down,Bobby Rush,I'm Free,80,38,12,,,,
96,up,Mana Hyderabadi Folk,Rk Nager bunny volume 2,96,96,3,,,,
97,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,28,19,,,,
98,down,Toronzo Cannon,Can't Fix the World,78,68,4,,,,
99,-,Rapkid Arfat,Naam Tera,-,99,1,,,,
100,-,Steven Rodriguez,The Devil Wears Lace,-,82,3,,,,
