Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,45,,,,
2,down,Aditya Yadav,Deewane Hum Nahi Hote,1,1,38,,,,
3,up,Otis Spann,Walking the Blues,46,3,7,,,,
4,up,Aditya A,11 AM Blues,5,1,128,,,,
5,down,Shamoon Ismail,Tuntuna,4,1,208,,,,
6,up,Mohitveer,Black Car,8,1,70,,,,
7,up,Jass Manak,I'm Yours,9,2,9,,,,
8,up,Tarun Sharma,Nede Nede,10,1,35,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,7,2,186,,,,
10,up,Ömer Balık,Coffee Blues,11,2,135,,,,
11,up,A Bazz,Teri Akhiyan,45,2,2,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,207,,,,
13,up,Noor Chahal,Kinna Chir,16,8,43,,,,
14,down,Thennarasu,Vaayamoodi Summa Iru Da,12,9,33,,,,
15,up,Gary Moore,Still Got the Blues,15,4,207,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,18,13,23,,,,
17,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,23,16,7,,,,
18,down,Vicky Singh,Mohabbat Karenge,17,8,101,,,,
19,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],21,4,72,,,,
20,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),27,6,38,,,,
21,down,Etta James,I'd Rather Go Blind,19,4,207,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',32,13,134,,,,
23,up,Shamoon Ismail,Jutt Blues,25,3,206,,,,
24,up,米弟華特,Mannish Boy,37,8,170,,,,
25,down,Etta James,A Sunday Kind of Love,22,13,159,,,,
26,up,Super Pipo,Past Lives,33,26,26,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,24,3,205,,,,
28,up,Ben Harper,Diamonds On the Inside,39,2,139,,,,
29,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),14,11,12,,,,
30,up,Paradox,Paradiction,48,30,6,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,4,204,,,,
32,up,The Teskey Brothers,Rain,58,32,14,,,,
33,down,Jackie Venson,Always Free,28,17,60,,,,
34,up,Shishir Bhanot,Pal Pal Dil Ke Paas,54,6,80,,,,
35,down,The Arinjoy Trio,Blues For Kirk,6,6,4,,,,
36,down,Feeling Blew,Out Getting Ribs (Slowed),26,11,18,,,,
37,up,Rahul Sharma & Tracy Throton,Yellow Star,50,7,156,,,,
38,up,Naim Almas,Zara Zara X Cradles,40,24,65,,,,
39,up,Robert Johnson,Cross Road Blues,55,8,165,,,,
40,up,Thennarasu,Oru Paadhi Kadhavu,49,34,53,,,,
41,up,North Downs,Settle Down,52,17,56,,,,
42,up,Elmore James,Dust My Broom,47,30,68,,,,
43,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),42,42,2,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),35,1,208,,,,
45,down,Muddy Waters,I Can't Be Satisfied,41,11,37,,,,
46,up,Anmol Gurung,Na Choda Na Mayalu,60,26,73,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,176,,,,
48,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),59,3,9,,,,
49,-,Six Def,I'm the King,-,15,157,,,,
50,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",94,19,85,,,,
51,up,Arup Modak,Ap Dhillon Mashup,89,34,20,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,6,156,,,,
53,up,Kenny Wayne Shepherd,You Can't Love Me,84,53,2,,,,
54,up,Blues Delight,Slightly Hung Over,56,5,187,,,,
55,down,Itz dhruv,Bewafa (Lofi Mix),38,3,70,,,,
56,down,Buddy Guy,What Kind of Woman Is This?,34,5,176,,,,
57,-,Robert Finley,You Got It (And I Need It),-,47,4,,,,
58,down,Bap Kennedy,Moonlight Kiss,51,8,143,,,,
59,down,D Fine Us,Howling at the Moon (feat. Vigz),57,7,179,,,,
60,up,T-Bone Walker,Call It Stormy Monday,88,12,104,,,,
61,up,B.B. King,Rock Me Baby,70,23,62,,,,
62,-,Hank Williams,Hey Good Lookin',-,19,94,,,,
63,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),65,15,17,,,,
64,up,Luther Allison,Life Is a Bitch,73,14,61,,,,
65,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,10,,,,
66,up,Gary Moore,Midnight Blues,86,32,90,,,,
67,up,Alice Phoebe Lou,Witches,74,23,41,,,,
68,up,Buddy Guy,Mustang Sally,69,21,96,,,,
69,-,Robert Finley,Livin’ Out A Suitcase,-,24,1,,,,
70,up,Joe Bonamassa,Drive,100,14,85,,,,
71,up,Joe Bonamassa,Different Shades of Blue,96,11,113,,,,
72,-,JAI DHIR,Uplift,-,38,15,,,,
73,-,Ray Charles,Mess Around,-,9,106,,,,
74,down,Ishwarjot,Tere Khayal,67,67,3,,,,
75,-,Abi Sampa & Chris Cara,Little Girl,-,14,25,,,,
76,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,76,1,,,,
77,up,Blues Saraceno,The River,81,14,101,,,,
78,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,68,,,,
79,-,Ray Charles,I Believe to My Soul,-,55,2,,,,
80,-,Pablo Pohlmann,Cry in the Rain,-,80,1,,,,
81,down,Sue Foley,Pinky's Blues,43,32,46,,,,
82,-,DEVAL,Baatien,-,62,1,,,,
83,-,John Lee Hooker,Boogie Chillen,-,15,112,,,,
84,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,26,,,,
85,-,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),-,43,2,,,,
86,-,The Animals,The House of the Rising Sun,-,4,143,,,,
87,-,Candice Ivory,You Can't Rule Me (feat. Charlie Hunter),-,87,1,,,,
88,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,88,,,,
89,-,Eric Clapton,The Core,-,41,19,,,,
90,down,G.D. Kaur,With You,61,38,7,,,,
91,down,B.B. King & John Mayer,Hummingbird,53,10,124,,,,
92,-,Amazin' Works,Ocean Eyes,-,35,19,,,,
93,-,B.B. King,Hummingbird,-,23,28,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,17,96,,,,
95,down,The Rolling Stones,Ride 'Em On Down,72,16,106,,,,
96,-,B.B. King,Three O'Clock Blues,-,46,23,,,,
97,-,Judith Hill,Runaway Train,-,97,1,,,,
98,down,Joe Bonamassa,Win-O,85,85,2,,,,
99,down,The Teskey Brothers,So Caught Up,75,8,103,,,,
100,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,59,,,,
