Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,25,,,,
2,up,Bobby Bland,Ain't No Love In the Heart of the City,19,2,166,,,,
3,down,Aditya Yadav,Deewane Hum Nahi Hote,2,1,18,,,,
4,down,Shamoon Ismail,Tuntuna,3,1,188,,,,
5,up,Mohitveer,Black Car,5,1,50,,,,
6,down,Aditya A,11 AM Blues,4,1,108,,,,
7,down,Ömer Balık,Coffee Blues,6,2,115,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,187,,,,
9,up,Noor Chahal,Kinna Chir,9,8,23,,,,
10,up,Gary Moore,Still Got the Blues,12,4,187,,,,
11,down,Tarun Sharma,Nede Nede,7,1,15,,,,
12,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),10,6,18,,,,
13,up,Etta James,I'd Rather Go Blind,24,4,187,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,188,,,,
15,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],17,4,52,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,13,13,3,,,,
17,down,Itz dhruv,Duniyaa (Slowed+Reverb),14,1,50,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',20,13,114,,,,
19,up,Ben Green,GTA 4 Loading Theme (Slowed),26,15,4,,,,
20,down,Itz dhruv,Bewafa (Lofi Mix),18,3,50,,,,
21,up,Vicky Singh,Mohabbat Karenge,21,8,81,,,,
22,up,Etta James,A Sunday Kind of Love,29,13,139,,,,
23,up,Jatin Raj,Silent Sax,57,23,3,,,,
24,up,Itz dhruv,Lofi Midnight Realaxing,27,20,5,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,16,3,185,,,,
26,down,Shamoon Ismail,Jutt Blues,25,3,186,,,,
27,down,Ben Harper,Diamonds On the Inside,22,2,119,,,,
28,up,Blues Delight,Slightly Hung Over,36,5,167,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,4,184,,,,
30,down,Arup Modak,Tera Mera Rishta (Lofi Flip),28,16,13,,,,
31,up,Super Pipo,Past Lives,56,26,6,,,,
32,down,米弟華特,Mannish Boy,31,8,150,,,,
33,down,Jackie Venson,Always Free,32,17,40,,,,
34,down,Elmore James,Dust My Broom,30,30,48,,,,
35,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),23,2,14,,,,
36,up,Anmol Gurung,Na Choda Na Mayalu,47,26,56,,,,
37,up,Saroj Kashyap,Dancing With the Demons,44,1,15,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,8,156,,,,
39,up,Rahul Sharma & Tracy Throton,Yellow Star,41,7,136,,,,
40,down,Naim Almas,Zara Zara X Cradles,38,24,45,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,43,5,156,,,,
42,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),50,2,45,,,,
43,down,Noor Chahal,Pyar,37,20,44,,,,
44,down,Etta James,Something's Got a Hold on Me,15,1,73,,,,
45,up,John Lee Hooker,Boogie Chillen,51,15,96,,,,
46,up,Thennarasu,Vaayamoodi Summa Iru Da,48,9,13,,,,
47,down,米弟華特,I Can't Be Satisfied,42,17,72,,,,
48,up,Robert Johnson,Cross Road Blues,52,8,145,,,,
49,up,Thennarasu,Oru Paadhi Kadhavu,49,34,34,,,,
50,up,The Teskey Brothers,So Caught Up,60,8,83,,,,
51,up,Six Def,I'm the King,54,15,138,,,,
52,down,D Fine Us,Howling at the Moon (feat. Vigz),33,7,161,,,,
53,-,Otis Taylor,Nasty Letter,-,43,8,,,,
54,up,T-Bone Walker,Call It Stormy Monday,58,12,87,,,,
55,down,Bap Kennedy,Moonlight Kiss,40,8,123,,,,
56,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),84,8,73,,,,
57,down,B.B. King,Rock Me Baby,39,23,43,,,,
58,-,D.K. Harrell,The Right Man,-,58,1,,,,
59,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",66,19,67,,,,
60,up,Hank Williams,Hey Good Lookin',83,19,76,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,11,95,,,,
62,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,83,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,6,139,,,,
64,-,Soulmate,Set Me Free,-,21,45,,,,
65,up,The Animals,The House of the Rising Sun,67,4,133,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,17,93,,,,
67,-,Benny Walker,Money and Fools,-,37,15,,,,
68,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,85,2,69,,,,
69,-,Joe Bonamassa,Drive,-,14,70,,,,
70,up,Solomon Burke,None of Us Are Free,95,22,52,,,,
71,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",96,66,2,,,,
72,down,Fats Domino,Blueberry Hill,53,37,34,,,,
73,-,Eric Clapton,The Core,-,41,16,,,,
74,down,B.B. King,Paying the Cost to Be the Boss,71,17,86,,,,
75,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,75,1,,,,
76,down,Sue Foley,Pinky's Blues,65,32,26,,,,
77,down,Bonnie Raitt,Just Like That,55,3,28,,,,
78,-,Christian Lofi,Amazing Grace,-,78,1,,,,
79,up,Gary Moore,Midnight Blues,87,32,74,,,,
80,down,B.B. King,How Blue Can You Get?,62,10,160,,,,
81,-,SMV,Og D,-,67,1,,,,
82,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),94,9,75,,,,
83,-,Blues Saraceno,The River,-,14,91,,,,
84,down,Etta James,I Just Want to Make Love to You,77,26,68,,,,
85,-,Abi Sampa & Chris Cara,Little Girl,-,14,18,,,,
86,-,Ritchie Dave Porter,Rock Chick,-,86,1,,,,
87,-,Soulmate,Hole in Your Soul,-,1,17,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,8,99,,,,
89,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),91,28,40,,,,
90,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",75,26,11,,,,
91,down,Jimmy Reed,Baby What You Want Me to Do,80,18,46,,,,
92,down,The Rolling Stones,Ride 'Em On Down,70,16,89,,,,
93,down,Monster Mike Welch,I've Got Nothing but Time,69,69,2,,,,
94,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,59,,,,
95,-,ADY KRIZ,Loner,-,9,40,,,,
96,-,Jaui,Ka Thlang Ber Che,-,26,41,,,,
97,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,90,27,7,,,,
98,-,Selwyn Birchwood,Exorcist,-,40,1,,,,
99,-,The Black Keys,Crawling Kingsnake,-,2,69,,,,
100,down,B.B. King,Every Day I Have the Blues 1,97,50,21,,,,
