Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,141,,,,
2,down,Itz dhruv,Duniyaa (Slowed+Reverb),1,1,9,,,,
3,up,Aditya A,11 AM Blues,3,1,61,,,,
4,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,76,1,2,,,,
5,up,ucaromantic,Polozhenie (slowed + reverb),14,5,7,,,,
6,down,Ömer Balık,Coffee Blues,4,2,68,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,140,,,,
8,up,Eric Clapton,Lay Down Sally,8,5,7,,,,
9,down,Itz dhruv,Tu Aake dekhle (lofi),5,1,8,,,,
10,down,Ben Harper,Diamonds On the Inside,6,2,72,,,,
11,up,D Fine Us,Howling at the Moon (feat. Vigz),12,7,114,,,,
12,up,Gary Moore,Still Got the Blues,15,4,140,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,141,,,,
14,up,Noor Chahal,Akh Kashni,16,7,8,,,,
15,down,Ronit Vinta,Rok Lena,10,2,74,,,,
16,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],17,5,12,,,,
17,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],22,4,5,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',13,13,67,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,19,3,138,,,,
20,up,Etta James,A Sunday Kind of Love,26,13,92,,,,
21,down,Shamoon Ismail,Jutt Blues,20,3,139,,,,
22,up,Etta James,I'd Rather Go Blind,27,4,140,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,18,3,141,,,,
24,down,Blues Delight,Slightly Hung Over,21,5,120,,,,
25,up,米弟華特,Mannish Boy,25,8,103,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,24,2,124,,,,
27,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,29,2,30,,,,
28,up,Bap Kennedy,Moonlight Kiss,28,8,76,,,,
29,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),11,8,28,,,,
30,up,Noor Chahal,Aaja Sohneya,32,15,6,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,137,,,,
32,down,Vicky Singh,Mohabbat Karenge,30,8,34,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,8,109,,,,
34,up,Rahul Sharma & Tracy Throton,Yellow Star,77,7,89,,,,
35,up,Etta James,Something's Got a Hold on Me,40,1,30,,,,
36,up,Albert King,Born Under a Bad Sign (Mono Mix),50,7,67,,,,
37,up,Big Mama Thornton,Hound Dog,42,21,33,,,,
38,up,Omix Music,To Phir Aao (Lofi Edit),89,15,8,,,,
39,down,B.B. King,Rock Me Baby,31,9,89,,,,
40,-,Tarun Sharma,Nede Nede,-,1,1,,,,
41,down,Itz dhruv,Bewafa (Lofi Mix),35,3,3,,,,
42,up,B.B. King,How Blue Can You Get?,59,10,119,,,,
43,up,Six Def,I'm the King,46,15,94,,,,
44,up,Blues Saraceno,The River,56,14,72,,,,
45,down,米弟華特,I Can't Be Satisfied,34,17,28,,,,
46,up,Buddy Guy,What Kind of Woman Is This?,67,5,110,,,,
47,up,MAGZ,Goodbye,64,47,2,,,,
48,-,Omix Music,Khwaja Mere Khwaja (Lofi Flip),-,45,1,,,,
49,down,Robert Johnson,Cross Road Blues,36,8,99,,,,
50,up,Karan Markanday,Kise Da Pyar,51,17,25,,,,
51,up,Eddie Hope & The Mannish Boys,A Fool No More,62,21,37,,,,
52,-,Manveer Kairha,Vibe (feat. Arjan Dhillon),-,19,10,,,,
53,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),58,48,8,,,,
54,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",45,19,28,,,,
55,-,Akash Das,Let Me Down Slowly x Aaja Ve Mahiya,-,55,1,,,,
56,-,The Rolling Stones,Ride 'Em On Down,-,16,62,,,,
57,down,Hank Williams,Hey Good Lookin',44,19,46,,,,
58,down,The Teskey Brothers,So Caught Up,43,8,38,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,6,94,,,,
60,down,Michael K,Better Song (feat. Dave Weber),47,47,4,,,,
61,down,Anmol Gurung,Na Choda Na Mayalu,52,26,18,,,,
62,-,Eric Clapton,Layla (Live),-,33,10,,,,
63,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,8,64,,,,
64,down,T-Bone Walker,Call It Stormy Monday,57,12,53,,,,
65,-,Rahul Mahar,Rabb Wangu (Remix),-,45,1,,,,
66,-,Mississippi Twilight,Diggin a Hole,-,44,2,,,,
67,up,The Black Keys,Crawling Kingsnake,90,2,49,,,,
68,-,Gary Moore,Midnight Blues,-,32,36,,,,
69,-,Shemekia Copeland,Too Far To Be Gone,-,69,1,,,,
70,up,B.B. King & John Mayer,Hummingbird,78,10,79,,,,
71,-,The Black Keys,Going Down South,-,2,34,,,,
72,-,Robert Cray,Smoking Gun,-,33,16,,,,
73,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,32,11,,,,
74,-,Joe Bonamassa,Drive,-,14,43,,,,
75,-,Albert Collins,I Ain't Drunk,-,44,13,,,,
76,-,Ved Prakash Sahu & Monika Verma,Mola Maya Hoge,-,68,1,,,,
77,up,Ray Charles,Mess Around,82,9,65,,,,
78,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],80,10,67,,,,
79,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),87,9,50,,,,
80,-,Eric Clapton,Peaches and Diesel,-,80,1,,,,
81,down,Alice Phoebe Lou,Witches,74,23,21,,,,
82,-,Rishabh,Ek Jhalak,-,45,1,,,,
83,up,Mohitveer,Black Car,92,1,3,,,,
84,up,B.B. King,Ain't Nobody Home,100,19,74,,,,
85,down,Eric Clapton,The Core,48,41,2,,,,
86,down,Etta James,All I Could Do Was Cry,63,25,34,,,,
87,up,Muddy Waters,H*****e Coochie Man,88,6,78,,,,
88,-,Bo Diddley,I'm a Man,-,18,20,,,,
89,-,Slim Harpo,I'm a King Bee,-,33,13,,,,
90,down,B.B. King & Eric Clapton,Three O'Clock Blues,72,13,81,,,,
91,down,Era,Tell Me (feat. Lilspirit),71,17,11,,,,
92,-,John Lee Hooker,Boom Boom,-,12,42,,,,
93,down,B.B. King,Paying the Cost to Be the Boss,68,17,57,,,,
94,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,28,17,,,,
95,down,Itz dhruv,Bhula Dunga (Remake),94,16,3,,,,
96,-,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),-,30,1,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,65,,,,
98,-,Eric Clapton,Next Time You See Her,-,77,1,,,,
99,-,Itz dhruv,Gal Sun {Remake},-,14,2,,,,
100,-,Albert King,Born Under a Bad Sign,-,44,18,,,,
