Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,2,1,19,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,158,,,,
3,up,Itz dhruv,Tere Te (Lofi Mix),5,1,17,,,,
4,down,Itz dhruv,Tu Aake dekhle (lofi),3,1,25,,,,
5,down,Aditya A,11 AM Blues,4,1,78,,,,
6,up,Itz dhruv,Duniyaa (Slowed+Reverb),6,1,26,,,,
7,up,Mohitveer,Black Car,7,1,20,,,,
8,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],8,4,22,,,,
9,up,Eric Clapton,Lay Down Sally,9,5,24,,,,
10,up,Ömer Balık,Coffee Blues,11,2,85,,,,
11,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],10,5,29,,,,
12,up,B.B. King,The Thrill Is Gone,12,2,157,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,158,,,,
14,up,Ronit Vinta,Rok Lena,14,2,91,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,13,84,,,,
16,up,Gary Moore,Still Got the Blues,17,4,157,,,,
17,up,Etta James,I'd Rather Go Blind,21,4,157,,,,
18,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),19,8,44,,,,
19,up,Ben Harper,Diamonds On the Inside,25,2,89,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,23,3,158,,,,
21,up,Itz dhruv,Mexico (Remake),28,12,19,,,,
22,up,Etta James,A Sunday Kind of Love,27,13,109,,,,
23,down,Shamoon Ismail,Jutt Blues,18,3,156,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,22,3,155,,,,
25,up,Itz dhruv,Bewafa (Lofi Mix),31,3,20,,,,
26,down,Vicky Singh,Mohabbat Karenge,20,8,51,,,,
27,up,D Fine Us,Howling at the Moon (feat. Vigz),30,7,131,,,,
28,up,Itz dhruv,Bhula Dunga (Remake),37,16,18,,,,
29,up,Itz dhruv,Gal Sun {Remake},29,14,15,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,8,126,,,,
31,down,Blues Delight,Slightly Hung Over,24,5,137,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,4,154,,,,
33,up,米弟華特,Mannish Boy,34,8,120,,,,
34,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,38,2,46,,,,
35,up,Itz dhruv,Teri Kami (slowed+reverb),40,26,9,,,,
36,up,Noor Chahal,Pyar,44,20,15,,,,
37,up,Manveer Kairha,Vibe (feat. Arjan Dhillon),43,19,17,,,,
38,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,74,,,,
39,up,Itz dhruv,Bachalo {Slowed+Reverb),47,19,19,,,,
40,up,B.B. King,Rock Me Baby,59,23,13,,,,
41,up,米弟華特,I Can't Be Satisfied,48,17,45,,,,
42,down,Omix Music,To Phir Aao (Lofi Edit),32,15,22,,,,
43,up,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),50,30,16,,,,
44,down,Buddy Guy,What Kind of Woman Is This?,39,5,126,,,,
45,up,Annamacharya,Nanati Bratuku,58,36,17,,,,
46,down,Bap Kennedy,Moonlight Kiss,41,8,93,,,,
47,down,The Teskey Brothers,So Caught Up,35,8,55,,,,
48,up,Elmore James,Dust My Broom,60,30,18,,,,
49,up,Itz dhruv,Gani (Slowed+Reverb),53,29,16,,,,
50,-,Akbar Alam,Jaan Nisar (Acoustic Version),-,8,22,,,,
51,down,Rahul Sharma & Tracy Throton,Yellow Star,33,7,106,,,,
52,up,Robert Johnson,Cross Road Blues,67,8,116,,,,
53,down,Jaui,I Hlutna,46,8,63,,,,
54,up,Six Def,I'm the King,70,15,111,,,,
55,up,Itz dhruv,Beautiful (Slowed+Reverb),84,30,8,,,,
56,-,Peiyush Sharma,Guruvandana (feat. Sanjay Jha),-,56,2,,,,
57,up,usamabeats,Time to Say Goodbye,71,45,5,,,,
58,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),66,58,2,,,,
59,up,V.Mahesh Vinayakram,First Step,61,28,6,,,,
60,up,John Lee Hooker,Boogie Chillen,79,15,71,,,,
61,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),96,28,14,,,,
62,up,B.B. King,Paying the Cost to Be the Boss,83,17,66,,,,
63,down,Itz dhruv,Naah (Lofi Mix),55,28,16,,,,
64,-,Buddy Guy,Mustang Sally,-,21,55,,,,
65,down,Anmol Gurung,Na Choda Na Mayalu,52,26,30,,,,
66,-,Parikrama,Rhythm 'n' Blues (feat. Usha Uthup),-,36,4,,,,
67,-,Buddy Guy,Feels Like Rain,-,12,38,,,,
68,-,B.B. King,Chains and Things,-,22,30,,,,
69,down,Jaui,Ka Thlang Ber Che,57,26,35,,,,
70,-,Mohitveer,Addictive,-,45,3,,,,
71,down,Joe Bonamassa,Drive,54,14,53,,,,
72,up,Etta James,Something's Got a Hold on Me,81,1,47,,,,
73,up,Jimmy Reed,Baby What You Want Me to Do,75,18,31,,,,
74,down,T-Bone Walker,Call It Stormy Monday,72,12,64,,,,
75,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,68,7,45,,,,
76,up,Howlin' Wolf,Spoonful,90,17,45,,,,
77,-,Brittany Howard,Stay High,-,9,86,,,,
78,down,Bikram Malati,Tose Naina,42,26,11,,,,
79,-,Magic Slim,Cold Hearted Woman,-,68,6,,,,
80,down,The Animals,The House of the Rising Sun,78,4,113,,,,
81,down,Luther Allison,Life Is a Bitch,77,14,26,,,,
82,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,82,3,,,,
83,-,B.B. King & John Mayer,Hummingbird,-,10,88,,,,
84,up,Freddie King,Have You Ever Loved a Woman,85,75,5,,,,
85,up,Soulmate,Set Me Free,98,21,39,,,,
86,-,Gary B.B. Coleman,St. James Infirmary,-,57,3,,,,
87,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,83,4,,,,
88,down,B.B. King,How Blue Can You Get?,74,10,134,,,,
89,-,Blues Saraceno,The River,-,14,81,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,140,,,,
91,-,Chris Bell & 100% Blues,Elevator to Heaven,-,15,7,,,,
92,-,The Artichoke Project,Uyirum Neeye,-,72,3,,,,
93,-,373 Inc.,Atlantis X Mind over Matter,-,66,1,,,,
94,-,Hank Williams,Hey Good Lookin',-,19,59,,,,
95,down,The Black Keys,Crawling Kingsnake,76,2,63,,,,
96,up,Joe Bonamassa,Different Shades of Blue,97,11,79,,,,
97,-,Canned Heat,On the Road Again,-,93,3,,,,
98,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,17,73,,,,
99,-,Thennarasu,Oru Paadhi Kadhavu,-,34,5,,,,
100,-,Karan Markanday,Kise Da Pyar,-,17,35,,,,
