Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,97,,,,
2,up,Lil Xacah,Honest,16,2,2,,,,
3,up,Lil Xacah,Missed,17,3,2,,,,
4,up,Lil Xacah,Sorry,10,4,2,,,,
5,down,Mxkxix36,Slow,3,3,4,,,,
6,up,Lil Xacah,Ghost,22,6,2,,,,
7,down,Etta James,At Last,4,2,97,,,,
8,up,Lil Xacah,Years,24,8,2,,,,
9,down,Vik B,Bade Ache Lagte Hai,5,2,3,,,,
10,up,Blues Delight,Slightly Hung Over,30,5,78,,,,
11,up,Ray Charles,Blues in the Night,92,11,2,,,,
12,up,Rahul Sharma & Tracy Throton,Yellow Star,86,7,55,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,97,,,,
14,up,B.B. King,The Thrill Is Gone,15,2,97,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,28,3,97,,,,
16,down,Gary Moore,Still Got the Blues,7,4,97,,,,
17,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,33,8,6,,,,
18,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),27,2,8,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,18,3,96,,,,
20,down,Ömer Balık,Coffee Blues,6,2,24,,,,
21,up,Robert Johnson,Cross Road Blues,53,8,61,,,,
22,-,Blues Saraceno,The River,-,14,50,,,,
23,up,Six Def,I'm the King,68,15,73,,,,
24,up,Sounds of Isha,My Kahn (Krishna Blues),73,24,2,,,,
25,down,Shamoon Ismail,Jutt Blues,11,3,95,,,,
26,down,Sapna Sand,Jo Ghum Hua Ha,14,3,24,,,,
27,down,Muddy Waters,I Can't Be Satisfied,26,11,9,,,,
28,-,Buddy Guy,What Kind of Woman Is This?,-,5,84,,,,
29,down,Akbar Alam,Jaan Nisar (Acoustic Version),8,8,7,,,,
30,-,Dinah Washington,No Hard Feelings,-,11,1,,,,
31,down,Etta James,I'd Rather Go Blind,20,4,97,,,,
32,-,Aathreya,Kodiyile Malligapoo,-,17,18,,,,
33,up,Albert King,Born Under a Bad Sign (Mono Mix),38,7,28,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,79,2,88,,,,
35,-,Jaui,I Hlutna,-,8,35,,,,
36,up,Harnav Brar,Banjara,81,13,3,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,4,96,,,,
38,up,Extreme Music,Save My Soul,76,38,9,,,,
39,up,Etta James,Something's Got a Hold on Me,40,1,9,,,,
40,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,85,4,21,,,,
41,up,米弟華特,Mannish Boy,97,8,67,,,,
42,down,Ben Harper,Diamonds On the Inside,9,2,34,,,,
43,down,The Animals,The House of the Rising Sun,36,4,80,,,,
44,-,Blues Saraceno,Bad Man,-,24,33,,,,
45,up,Cedric Burnside,Pretty Flowers,72,32,5,,,,
46,down,The Black Keys,Going Down South,25,2,19,,,,
47,-,Buddy Guy,I Go By Feel,-,47,3,,,,
48,down,B.B. King & John Mayer,Hummingbird,32,10,61,,,,
49,down,Aditya A,11 AM Blues,31,1,24,,,,
50,-,John Mayer Trio,Who Did You Think I Was (Live),-,49,5,,,,
51,-,Ray Charles,We Can Make It,-,51,1,,,,
52,-,Tedeschi Trucks Band,Made Up Mind,-,28,12,,,,
53,-,Ray Charles,I've Got News for You,-,53,1,,,,
54,up,Etta James,A Sunday Kind of Love,59,13,61,,,,
55,down,The Black Keys,Crawling Kingsnake,21,2,21,,,,
56,-,Fenton Robinson,The Sky is Crying,-,47,9,,,,
57,-,B.B. King,Why I Sing the Blues,-,16,26,,,,
58,-,Joe Bonamassa,Drive,-,14,30,,,,
59,-,The Black Keys,Stay All Night,-,10,11,,,,
60,-,Rory Gallagher,Bad Penny,-,46,6,,,,
61,down,T-Bone Walker,Call It Stormy Monday,55,12,24,,,,
62,up,Alice Boman,Waiting,71,10,35,,,,
63,-,Robert Johnson,Me and the Devil Blues,-,45,3,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,64,,,,
65,-,Eric Clapton,Believe In Life,-,41,8,,,,
66,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),41,8,12,,,,
67,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,75,,,,
68,-,Little Walter,Who,-,34,1,,,,
69,-,Eddie 9V,Don't Come Around This House,-,68,1,,,,
70,-,Mat McHugh,A Pocketful of Shells,-,70,1,,,,
71,down,The Black Keys,"Sad Days, Lonely Nights",43,21,10,,,,
72,-,Dorothy Moore,Misty Blue,-,22,20,,,,
73,-,Soulmate,Set Me Free,-,21,17,,,,
74,down,D Fine Us,Howling at the Moon (feat. Vigz),34,7,83,,,,
75,-,B.B. King,Ain't Nobody Home,-,19,53,,,,
76,-,Kenny Wayne Shepherd Band,Woman Like You,-,44,5,,,,
77,-,DJ Singh,Velli Janta,-,66,1,,,,
78,-,Trixie Smith,Jack I'm Mellow (Remastered),-,78,1,,,,
79,-,B.B. King & Eric Clapton,Key to the Highway,-,19,23,,,,
80,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,80,1,,,,
81,-,Etta James,All I Could Do Was Cry,-,25,25,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,25,,,,
83,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,6,1,,,,
84,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,44,6,,,,
85,-,B.B. King,How Blue Can You Get?,-,10,83,,,,
86,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,18,,,,
87,down,ADY KRIZ,Loner,42,9,13,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,39,,,,
89,-,Shweta Mohan,The Romance of Power Paandi - Venpani Malare (Female),-,37,7,,,,
90,down,B.B. King,Rock Me Baby,37,9,53,,,,
91,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,28,2,,,,
92,-,Astaad,Kachhe Makaan,-,14,2,,,,
93,-,B.B. King & Eric Clapton,Ten Long Years,-,23,29,,,,
94,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,58,,,,
95,-,ゲイリー・ムーア,How Blue Can You Get,-,95,1,,,,
96,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,56,2,,,,
97,-,Albert Collins,Frosty (Single Version),-,40,4,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,11,54,,,,
99,-,Rory Gallagher,Bankers Blues,-,57,3,,,,
100,-,Boz Scaggs,Rock and Stick,-,37,1,,,,
