Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,133,,,,
2,up,Etta James,At Last,9,2,133,,,,
3,up,Aditya A,11 AM Blues,5,1,53,,,,
4,down,Ömer Balık,Coffee Blues,2,2,60,,,,
5,down,Gurujibhakt,Aarambh - Gulaal,3,3,22,,,,
6,up,Rahul Mahar,Lehanga (Remix),7,3,14,,,,
7,up,Billie Holiday,Lady Sings The Blues,8,7,2,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,133,,,,
9,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),4,3,12,,,,
10,-,B.B. King,The Thrill Is Gone,-,2,132,,,,
11,down,Shamoon Ismail,Jutt Blues,10,3,131,,,,
12,up,Etta James,I'd Rather Go Blind,18,4,132,,,,
13,up,Bonnie Raitt,Just Like That,13,3,5,,,,
14,-,Gary B.B. Coleman,The Sky Is Crying,-,3,130,,,,
15,up,Gary Moore,Still Got the Blues,17,4,132,,,,
16,-,Ayushi Jain,Chaand Baaliyan (Female),-,14,1,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,42,3,133,,,,
18,-,Karan Markanday,Kise Da Pyar,-,17,20,,,,
19,-,Van Morrison,Dangerous,-,13,1,,,,
20,-,Itz dhruv,Arcade x Milne Ha Mujse Aayi (Lofi),-,20,1,,,,
21,up,Bonnie Raitt,Made Up Mind,49,3,10,,,,
22,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,31,2,22,,,,
23,-,Van Morrison,What's It Gonna Take?,-,23,1,,,,
24,-,Etta James,Something's Got a Hold on Me,-,1,22,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',38,8,84,,,,
26,up,Blues Delight,Slightly Hung Over,43,5,112,,,,
27,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,117,,,,
28,-,Solomon Burke,Don't Give Up On Me,-,28,8,,,,
29,up,米弟華特,I Can't Be Satisfied,39,17,23,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,129,,,,
31,up,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),47,31,4,,,,
32,up,Sornna Anand,Thattukoledhey Reprise,83,32,3,,,,
33,-,Van Morrison,Money From America,-,33,1,,,,
34,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,34,1,,,,
35,up,Vicky Singh,Mohabbat Karenge,44,8,27,,,,
36,up,Joe Bonamassa,Drive,86,14,41,,,,
37,down,The Teskey Brothers,So Caught Up,16,8,30,,,,
38,down,Bonnie Raitt,Blame it On Me,21,21,5,,,,
39,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,63,,,,
40,-,Bonnie Raitt,Waitin' For You to Blow,-,36,3,,,,
41,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,1,1,,,,
42,-,Bonnie Raitt,When We Say Goodnight,-,19,4,,,,
43,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,87,,,,
44,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,30,,,,
45,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,54,,,,
46,down,Bonnie Raitt,Something's Got a Hold of My Heart,24,7,6,,,,
47,-,Joe Bonamassa,Different Shades of Blue,-,11,66,,,,
48,-,Bonnie Raitt,Here Comes Love,-,44,2,,,,
49,-,Jackie Venson,Always Free,-,17,12,,,,
50,-,Ben Harper,Diamonds On the Inside,-,2,69,,,,
51,-,Van Morrison,Not Seeking Approval,-,51,1,,,,
52,-,Joe Bonamassa,Midnight Blues (Live),-,28,23,,,,
53,-,Henrik Freischlader Band,Lonely World,-,47,7,,,,
54,down,John Lee Hooker,Boogie Chillen,28,15,54,,,,
55,-,Bonnie Raitt,Livin' for the Ones,-,11,3,,,,
56,-,Sonny Boy Williamson II,Help Me (Mono),-,34,10,,,,
57,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,18,,,,
58,-,John Mayall & The Bluesbreakers,A Hard Road,-,58,1,,,,
59,-,Joe Bonamassa,Blues Deluxe,-,36,15,,,,
60,-,Bonnie Raitt,Love So Strong,-,55,3,,,,
61,-,Van Morrison,Nervous Breakdown,-,61,1,,,,
62,-,Van Morrison,Fodder for the Masses,-,62,1,,,,
63,-,Gary Moore,Parisienne Walkways (Live),-,32,5,,,,
64,-,Van Morrison,Fighting Back is the New Normal,-,34,1,,,,
65,-,Bobby Bland,I Pity the Fool,-,19,30,,,,
66,-,Itz dhruv,Tu Aake dekhle (lofi),-,1,1,,,,
67,-,Little Walter,Who,-,34,10,,,,
68,-,Brittany Howard,Stay High,-,9,75,,,,
69,-,Eric Clapton,Layla (Live),-,33,9,,,,
70,-,Junior Wells,Messin' with the Kid,-,29,16,,,,
71,-,Buddy Guy,What Kind of Woman Is This?,-,5,103,,,,
72,down,Diunna Greenleaf,If It Wasn't for the Blues,20,20,2,,,,
73,-,Itz dhruv,Let Me Down Slowly x Aaja Ve Mahiya (Lofi Remake),-,73,1,,,,
74,-,Charlie Musselwhite,Blues Gave Me a Ride,-,74,1,,,,
75,-,Hank Williams,Hey Good Lookin',-,19,42,,,,
76,-,Albert King,I'll Play the Blues for You,-,23,29,,,,
77,-,Dixon Brahma,som (feat. Mamai),-,40,3,,,,
78,-,Freddie King,Going Down,-,39,19,,,,
79,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,79,1,,,,
80,-,Eddie Hope & The Mannish Boys,A Fool No More,-,80,1,,,,
81,up,Manveer Kairha,Vibe (feat. Arjan Dhillon),96,19,4,,,,
82,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,14,14,11,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,62,,,,
84,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,32,12,,,,
85,-,Tristan Mackay,The Wine & Me,-,85,1,,,,
86,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,86,1,,,,
87,-,Hugh Laurie,Unchain My Heart,-,10,47,,,,
88,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,88,2,,,,
89,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,89,1,,,,
90,-,The Blues Brothers,Soul Man,-,16,44,,,,
91,-,Hugh Laurie,You Don't Know My Mind,-,22,16,,,,
92,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,60,,,,
93,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],94,5,4,,,,
94,down,Robert Johnson,Cross Road Blues,19,8,94,,,,
95,down,Eric Clapton,Cocaine,74,20,25,,,,
96,-,Solomon Burke,None of Us Are Free,-,22,32,,,,
97,-,Van Morrison,Can't Go On This Way,-,54,1,,,,
98,-,Sister Rosetta Tharpe,Rock Me,-,98,1,,,,
99,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,69,,,,
100,-,Etta James,I Just Want to Make Love to You,-,26,37,,,,
