Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,38,,,,
2,up,A Bazz,Teri Akhiyan,2,2,12,,,,
3,up,Aditya A,11 AM Blues,4,1,138,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,5,1,55,,,,
5,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),3,3,19,,,,
6,up,Aditya Yadav,Deewane Hum Nahi Hote,6,1,48,,,,
7,up,Shamoon Ismail,Tuntuna,7,1,218,,,,
8,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,10,6,30,,,,
9,down,Mohitveer,Black Car,8,1,80,,,,
10,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,12,9,14,,,,
11,up,Ömer Balık,Coffee Blues,11,2,145,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,217,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,9,2,196,,,,
14,up,Jass Manak,I'm Yours,14,2,19,,,,
15,up,Tarun Sharma,Nede Nede,15,1,45,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,17,13,33,,,,
17,down,Gary Moore,Still Got the Blues,16,4,217,,,,
18,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),20,15,27,,,,
19,up,Thennarasu,Vaayamoodi Summa Iru Da,24,9,43,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',19,13,144,,,,
21,down,Noor Chahal,Kinna Chir,18,8,53,,,,
22,up,Etta James,I'd Rather Go Blind,22,4,217,,,,
23,down,Vicky Singh,Mohabbat Karenge,21,8,111,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,23,3,215,,,,
25,up,Etta James,A Sunday Kind of Love,25,13,169,,,,
26,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),34,6,48,,,,
27,up,Jackie Venson,Always Free,27,17,70,,,,
28,down,Shamoon Ismail,Jutt Blues,26,3,216,,,,
29,up,Super Pipo,Past Lives,35,26,36,,,,
30,up,Muddy Waters,I Can't Be Satisfied,37,11,47,,,,
31,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],30,4,82,,,,
32,down,Blues Delight,Slightly Hung Over,28,5,197,,,,
33,up,Ben Harper,Diamonds On the Inside,33,2,149,,,,
34,up,Rahul Sharma & Tracy Throton,Yellow Star,46,7,166,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,214,,,,
36,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),36,29,9,,,,
37,up,B.B. King,Rock Me Baby,40,23,72,,,,
38,-,Aron Narzary,Da Galang,-,38,2,,,,
39,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,8,186,,,,
40,up,Bap Kennedy,Moonlight Kiss,45,8,153,,,,
41,down,Robert Finley,Livin’ Out A Suitcase,32,24,11,,,,
42,up,Sue Foley,Pinky's Blues,83,32,55,,,,
43,up,D Fine Us,Howling at the Moon (feat. Vigz),56,7,189,,,,
44,up,Dixon Brahma,som (feat. Mamai),64,40,19,,,,
45,down,Naim Almas,Zara Zara X Cradles,44,24,75,,,,
46,down,Arup Modak,Ap Dhillon Mashup,38,34,29,,,,
47,up,John Lee Hooker,Boogie Chillen,65,15,121,,,,
48,up,T-Bone Walker,Call It Stormy Monday,71,12,113,,,,
49,up,Derek & The Dominos,Layla (40th Anniversary Version),49,1,218,,,,
50,down,Buddy Guy,What Kind of Woman Is This?,39,5,186,,,,
51,-,Super Beats,Testerovich Test (feat. TesterovichKKKKK),-,11,17,,,,
52,up,Robert Johnson,Cross Road Blues,60,8,173,,,,
53,down,米弟華特,Mannish Boy,29,8,180,,,,
54,down,Thennarasu,Oru Paadhi Kadhavu,51,34,63,,,,
55,up,Blind Blake,Police Dog Blues,68,14,20,,,,
56,up,B.B. King & John Mayer,Hummingbird,58,10,132,,,,
57,down,Shishir Bhanot,Pal Pal Dil Ke Paas,52,6,90,,,,
58,up,Buddy Guy,Mustang Sally,77,21,104,,,,
59,up,エルモア・ジェームス,Dust My Broom,92,44,4,,,,
60,up,Eric B Turner,Be Damned,61,50,6,,,,
61,-,Panther,October,-,22,4,,,,
62,up,Itz dhruv,Bewafa (Lofi Mix),66,3,79,,,,
63,-,Ank,Pehle Bhi Main (Lo-Fi Chill),-,5,1,,,,
64,-,Joe Bonamassa,Different Shades of Blue,-,11,120,,,,
65,up,Jimmy Reed,Baby What You Want Me to Do,94,18,57,,,,
66,down,Vicky Singh,Yaad Karogi,54,18,35,,,,
67,down,The Teskey Brothers,So Caught Up,42,8,112,,,,
68,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),95,68,4,,,,
69,down,Albert King,I'll Play the Blues for You,48,23,34,,,,
70,down,Gursher,Chann (feat. Tedd),50,22,9,,,,
71,up,B.B. King,Ain't Nobody Home,93,19,104,,,,
72,down,Hank Williams,Hey Good Lookin',57,19,103,,,,
73,down,King,Maybe,72,67,3,,,,
74,-,Blues Saraceno,Here Comes Trouble,-,74,1,,,,
75,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),75,2,34,,,,
76,-,Jaui,I Hlutna,-,8,85,,,,
77,up,Simanta Shekhar,Jilele Jilele (feat. Bornali),79,62,5,,,,
78,-,B.B. King,Blues Boys Tune,-,30,10,,,,
79,down,B.B. King,How Blue Can You Get?,76,10,174,,,,
80,-,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,-,80,1,,,,
81,down,Buddy Guy,"Damn Right, I've Got the Blues",63,20,96,,,,
82,down,North Downs,Settle Down,73,17,65,,,,
83,-,Robert Cray,Smoking Gun,-,33,22,,,,
84,-,Eric Clapton,The Core,-,41,20,,,,
85,-,B.B. King,Every Day I Have the Blues 1,-,50,32,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,104,,,,
87,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,87,4,,,,
88,down,Simanta Shekhar,Degar Mari Mori Jam,87,81,2,,,,
89,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,24,12,,,,
90,-,Etta James,Something's Got a Hold on Me,-,1,92,,,,
91,-,Abi Sampa & Chris Cara,Little Girl,-,14,32,,,,
92,down,Billie Holiday,I Thought About You,91,39,5,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,6,164,,,,
94,down,Six Def,I'm the King,55,15,167,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,8,123,,,,
96,down,Ray Charles,Mess Around,85,9,112,,,,
97,-,Sleepy Penguin,Melancholy Moonlit Piano,-,71,5,,,,
98,-,Bonnie Raitt,Just Like That,-,3,42,,,,
99,down,Gary Moore,Midnight Blues,89,32,99,,,,
100,-,Joe Bonamassa,Drive,-,14,90,,,,
