Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,44,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,46,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,46,,,,
4,up,Etta James,At Last,5,2,46,,,,
5,up,B.B. King,The Thrill Is Gone,10,2,46,,,,
6,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),7,3,43,,,,
7,down,Etta James,I'd Rather Go Blind,4,4,46,,,,
8,up,Gary Moore,Still Got the Blues,8,4,46,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),22,7,36,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,4,46,,,,
11,up,Shamoon Ismail,Jutt Blues,15,3,46,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,3,46,,,,
13,up,Muddy Waters,H*****e Coochie Man,27,6,45,,,,
14,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,11,,,,
15,up,Shishir Bhanot,Pal Pal Dil Ke Paas,17,6,39,,,,
16,up,The Rolling Stones,Ride 'Em On Down,29,16,20,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,8,20,,,,
18,up,Six Def,I'm the King,43,15,39,,,,
19,down,Abheek,To Home,11,5,11,,,,
20,-,Robert Johnson,Come on in My Kitchen,-,20,6,,,,
21,-,Blind Blake,Early Morning Blues,-,13,1,,,,
22,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,5,,,,
23,-,Cold Cherry,Growing Pain2 (Inst.),-,23,4,,,,
24,-,Etta James,A Sunday Kind of Love,-,13,23,,,,
25,up,Nina Simone,Since I Fell for You,40,25,2,,,,
26,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,22,4,,,,
27,up,Alice Boman,Waiting,28,10,15,,,,
28,down,Soulmate,Hole in Your Soul,14,1,7,,,,
29,down,Zerrin,Hislerim,24,13,10,,,,
30,up,Soulmate,Don't You Miss Me Baby,35,6,8,,,,
31,up,Soulmate,Give Love,53,1,9,,,,
32,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,14,,,,
33,-,Slim Harpo,I'm a King Bee,-,33,10,,,,
34,-,Bill & Gloria Gaither,Glorious Freedom,-,34,1,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,8,38,,,,
36,-,Eric Clapton,Little Queen of Spades,-,36,2,,,,
37,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,37,2,,,,
38,-,Abishek Gajmer,Sapna Mero,-,38,1,,,,
39,-,Solomon Burke,None of Us Are Free,-,22,13,,,,
40,-,Howlin' Wolf,Spoonful,-,17,26,,,,
41,-,Bill & Gloria Gaither,Rock of Ages,-,41,1,,,,
42,-,Elmore James,Shake Your Moneymaker,-,25,23,,,,
43,up,Ray Charles,Mess Around,69,9,38,,,,
44,-,Bill & Gloria Gaither,Blessed Assurance,-,12,9,,,,
45,-,Eric Clapton,Sweet Home Chicago,-,24,11,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,9,2,45,,,,
47,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,47,1,,,,
48,down,Ronit Vinta,Rok Lena,19,2,36,,,,
49,up,John Lee Hooker,Boom Boom,68,7,43,,,,
50,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,21,,,,
51,down,Joe Bonamassa,Different Shades of Blue,37,11,32,,,,
52,-,Muddy Waters,Rollin' Stone,-,25,23,,,,
53,-,Bo Diddley,I'm a Man,-,18,14,,,,
54,-,The Teskey Brothers,Hold Me,-,53,4,,,,
55,-,Eddie Boyd,Five Long Years,-,49,2,,,,
56,-,Joe Bonamassa,Midnight Blues (Live),-,28,13,,,,
57,down,Buddy Guy,What Kind of Woman Is This?,51,5,43,,,,
58,-,B.B. King,Everyday I Have the Blues,-,17,28,,,,
59,-,Big Mama Thornton,Hound Dog,-,21,19,,,,
60,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,16,,,,
61,-,Bill & Gloria Gaither,Joy to the World,-,61,1,,,,
62,down,Soulmate,Set Me Free,52,21,9,,,,
63,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,14,,,,
64,-,Robert Johnson,Terraplane Blues,-,64,4,,,,
65,down,Gary B.B. Coleman,The Sky Is Crying,12,3,45,,,,
66,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,8,,,,
67,-,B.B. King,Sweet Little Angel,-,20,21,,,,
68,-,Joe Bonamassa,Drive,-,14,15,,,,
69,-,Soulmate,Sadness,-,69,1,,,,
70,-,Howlin' Wolf,Little Red Rooster,-,67,2,,,,
71,up,Buddy Guy,A Man and the Blues,89,42,6,,,,
72,down,The Animals,The House of the Rising Sun,44,4,43,,,,
73,up,Nakia,Yonder Wall,77,30,7,,,,
74,-,Jimi Hendrix,Jam 292,-,74,2,,,,
75,-,Abishek Gajmer,Angaalideu 'O Maya,-,75,1,,,,
76,-,Keb' Mo',The Action,-,76,1,,,,
77,down,Blues Delight,Slightly Hung Over,26,5,34,,,,
78,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,8,,,,
79,-,Guitar Slim & His Band,The Things That I Used to Do,-,70,4,,,,
80,-,B.B. King,Never Make a Move Too Soon,-,38,11,,,,
81,-,Son House,Preaching Blues,-,81,2,,,,
82,-,Srijana Limbu,Phool,-,35,2,,,,
83,-,Parasmani Rai,Ramailo Chautari (feat. Anamika Mukhia),-,38,2,,,,
84,-,Fats Domino,Blueberry Hill,-,37,7,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',48,13,38,,,,
86,down,Rory Gallagher,A Million Miles Away,78,47,7,,,,
87,-,John Lee Hooker,I'm in the Mood,-,57,3,,,,
88,down,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),16,8,7,,,,
89,down,B.B. King,How Blue Can You Get?,23,10,41,,,,
90,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,16,,,,
91,-,Johnny Winter,Easy Loving Girl (Alternative Mix),-,91,1,,,,
92,-,Etta James,I Just Want to Make Love to You,-,26,14,,,,
93,-,Soulmate,I'm a Woman,-,31,13,,,,
94,-,Sudhir Chettri AKA Guru Freakin'G,Paschataap (feat. Abhishek Pikolo Rai),-,94,1,,,,
95,-,Johnny Winter,Don't Hide It,-,95,1,,,,
96,-,Buddy Guy,My Mama Loved Me,-,96,1,,,,
97,-,Real de Catorce,El Lobo,-,97,1,,,,
98,-,East Wind,Phool (Band Version),-,50,2,,,,
99,-,Real de Catorce,Me miraba a los Ojos,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,34,,,,
