Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,21,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,2,1,70,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,77,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,240,,,,
5,up,Etta James,At Last,5,2,158,,,,
6,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,41,,,,
7,down,Aditya A,11 AM Blues,6,1,160,,,,
8,up,Mohitveer,Black Car,8,1,102,,,,
9,up,Thennarasu,Vaayamoodi Summa Iru Da,10,9,65,,,,
10,down,Ömer Balık,Coffee Blues,9,2,167,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,29,2,218,,,,
12,down,Gary Moore,Still Got the Blues,11,4,239,,,,
13,down,B.B. King,The Thrill Is Gone,12,2,239,,,,
14,down,Aditya Jhorar,Jhanjar,13,11,21,,,,
15,up,Amrit Ramnath & Bombay S. Jayashri,Araro Ariro,19,11,4,,,,
16,up,Tarun Sharma,Nede Nede,18,1,67,,,,
17,down,Noor Chahal,Kinna Chir,14,8,75,,,,
18,up,WeWakeMusic,Doraemon Zindagi Sawar Doon,25,18,14,,,,
19,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),16,15,49,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',21,8,96,,,,
21,down,Etta James,I'd Rather Go Blind,15,4,239,,,,
22,up,Shamoon Ismail,Jutt Blues,22,3,238,,,,
23,down,Slash & Demi Lovato,Papa Was a Rolling Stone,17,11,4,,,,
24,up,Etta James,A Sunday Kind of Love,27,13,191,,,,
25,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],28,4,104,,,,
26,down,Slash & Chris Stapleton,Oh Well,20,9,9,,,,
27,up,Kxran,Tere Liye,35,21,9,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,30,3,237,,,,
29,down,Preet,Khyaal X Rubicon Drill,24,20,12,,,,
30,down,Project Malabaricus & Sithara Krishnakumar,Chayapattu,23,23,4,,,,
31,down,Slash,Killing Floor (feat. Brian Johnson),26,10,14,,,,
32,up,Vicky Singh,Mohabbat Karenge,33,8,133,,,,
33,up,Blues Delight,Slightly Hung Over,34,5,219,,,,
34,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),32,28,17,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,4,236,,,,
36,-,Chuck Berry,Johnny B. Goode,-,36,1,,,,
37,down,Jass Manak,I'm Yours,31,2,41,,,,
38,up,Big Mama Thornton,Hound Dog (Single Version),53,38,3,,,,
39,up,米弟華特,Mannish Boy,43,8,202,,,,
40,up,Itz dhruv,Bewafa (Lofi Mix),77,3,99,,,,
41,down,Super Pipo,Past Lives,39,26,58,,,,
42,up,Muddy Waters,I Can't Be Satisfied,47,11,69,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),42,1,240,,,,
44,up,Robert Johnson,Cross Road Blues,44,8,189,,,,
45,up,Albert King,I'll Play the Blues for You,83,23,52,,,,
46,down,Rahul Sharma & Tracy Throton,Yellow Star,38,7,188,,,,
47,up,Project Malabaricus & Sithara Krishnakumar,Arutharuthu,71,33,4,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,8,143,,,,
49,down,Chris O'Leary,I Cry At Night,41,35,15,,,,
50,up,Sapna Sand,Jo Ghum Hua Ha,52,3,66,,,,
51,up,Six Def,I'm the King,80,15,189,,,,
52,-,Joe Bonamassa,Drive,-,14,102,,,,
53,down,B.B. King,Rock Me Baby,36,23,93,,,,
54,-,エルモア・ジェームス,Dust My Blues,-,28,67,,,,
55,up,B.B. King,How Blue Can You Get?,58,10,188,,,,
56,up,Bobby Rush,I'm Free,69,38,16,,,,
57,down,B.B. King & John Mayer,Hummingbird,40,10,149,,,,
58,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,207,,,,
59,down,T-Bone Walker,Call It Stormy Monday,50,12,129,,,,
60,down,D Fine Us,Howling at the Moon (feat. Vigz),55,7,210,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,73,17,118,,,,
62,-,Arup Modak,Ap Dhillon Mashup,-,34,43,,,,
63,up,Gary Moore,Midnight Blues,66,32,120,,,,
64,down,Eddie Hope & The Mannish Boys,A Fool No More,54,14,25,,,,
65,-,Arshdeep Maan,Pind rakane (feat. HAKEEM),-,65,1,,,,
66,down,Kxran,Mi Amor (Blazze Version),62,39,3,,,,
67,down,The Teskey Brothers,Rain,48,32,18,,,,
68,up,Jaui,I Hlutna,89,8,97,,,,
69,up,John Lee Hooker,Boogie Chillen,95,15,134,,,,
70,down,Buddy Guy,What Kind of Woman Is This?,46,5,208,,,,
71,-,Venkataraman & Aravindhan,Pavizha Mazha,-,68,4,,,,
72,-,Arthur James & Northbound,"Blues, Blues, Blues",-,72,1,,,,
73,down,Thennarasu,Oru Paadhi Kadhavu,60,34,85,,,,
74,down,Buddy Guy,Mustang Sally,64,21,120,,,,
75,down,AI Zone,Tere Hawalay,61,33,3,,,,
76,-,Ray Charles,I Believe to My Soul,-,55,12,,,,
77,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),99,8,105,,,,
78,down,North Downs,Settle Down,63,17,83,,,,
79,-,Luther Allison,Life Is a Bitch,-,14,80,,,,
80,down,Slash & Billy F Gibbons,Hoochie Coochie Man,72,72,2,,,,
81,down,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),51,33,17,,,,
82,-,B.B. King,Three O'Clock Blues,-,46,29,,,,
83,-,Etta James,I Just Want to Make Love to You,-,78,2,,,,
84,-,Abi Sampa & Chris Cara,Little Girl,-,14,50,,,,
85,down,Etta James,I Just Want to Make Love to You,76,26,99,,,,
86,-,Muddy Waters,My Home Is in the Delta,-,86,1,,,,
87,down,Slash & Iggy Pop,Awful Dream,59,32,3,,,,
88,-,Blind Willie Johnson,Dark Was the Night,-,88,1,,,,
89,-,John Mayall & The Bluesbreakers,The Mists of Time,-,52,6,,,,
90,-,Fats Domino,Blueberry Hill,-,37,59,,,,
91,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),65,29,31,,,,
92,-,John Lee Hooker,Boom Boom,-,12,53,,,,
93,-,Ønekind,Hanging Trees,-,93,1,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,6,183,,,,
95,down,B.B. King,Ain't Nobody Home,84,19,114,,,,
96,up,Jaui,I Tan Chauh,100,14,55,,,,
97,down,Buddy Guy,"Damn Right, I've Got the Blues",79,20,108,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,16,115,,,,
99,down,Toronzo Cannon,Can't Fix the World,68,68,8,,,,
100,-,Blind Willie McTell,Statesboro Blues,-,23,38,,,,
