Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,127,,,,
2,up,Aditya A,11 AM Blues,3,1,47,,,,
3,up,Rahul Mahar,Lehanga (Remix),6,3,8,,,,
4,up,B.B. King,The Thrill Is Gone,10,2,127,,,,
5,down,Etta James,Something's Got a Hold on Me,1,1,18,,,,
6,down,Etta James,At Last,4,2,127,,,,
7,down,Ömer Balık,Coffee Blues,5,2,54,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,127,,,,
9,down,Gary Moore,Still Got the Blues,7,4,126,,,,
10,down,Shamoon Ismail,Jutt Blues,8,3,125,,,,
11,up,Nilotpal Nath,Tu Aake Dekhle (Lofi),12,3,6,,,,
12,up,The Teskey Brothers,So Caught Up,25,8,24,,,,
13,up,DJ Rik,Aadat (feat. Sid Arora),27,10,4,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,11,3,127,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,17,3,125,,,,
16,up,Etta James,I'd Rather Go Blind,16,4,126,,,,
17,up,Ed Eagle,Bye!,58,17,9,,,,
18,down,Ben Harper,Diamonds On the Inside,13,2,64,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,4,125,,,,
20,-,Bobby Rush,Down In Mississippi,-,20,6,,,,
21,up,Blues Delight,Slightly Hung Over,22,5,106,,,,
22,up,Steve Kitching,Waking Up Blues (feat. Dasa Tong),68,17,6,,,,
23,up,Buddy Guy,What Kind of Woman Is This?,42,5,101,,,,
24,up,Robert Johnson,Cross Road Blues,51,8,89,,,,
25,up,Rahul Sharma & Tracy Throton,Yellow Star,35,7,78,,,,
26,up,B.B. King,Rock Me Baby,41,9,82,,,,
27,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,60,,,,
28,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,14,2,17,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),29,7,55,,,,
30,down,Etta James,A Sunday Kind of Love,21,13,83,,,,
31,up,The Animals,The House of the Rising Sun,36,4,96,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',20,8,78,,,,
33,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,24,7,27,,,,
34,-,Son House,Forever On My Mind,-,34,2,,,,
35,up,Blues Saraceno,The River,52,14,65,,,,
36,-,John Mayer Trio,Another Kind of Green (Live),-,13,20,,,,
37,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),100,12,53,,,,
38,down,D Fine Us,Howling at the Moon (feat. Vigz),34,7,103,,,,
39,-,Cedric Burnside,The World Can Be So Cold,-,39,2,,,,
40,-,Anmol Gurung,Na Choda Na Mayalu,-,26,13,,,,
41,-,Cedric Burnside Project,Don't Shoot the Dice,-,41,1,,,,
42,up,B.B. King,How Blue Can You Get?,81,10,111,,,,
43,-,米弟華特,I Can't Be Satisfied,-,17,18,,,,
44,-,Cedric Burnside Project,It's Your Life,-,44,1,,,,
45,-,Gurujibhakt,Aarambh - Gulaal,-,3,16,,,,
46,-,Cedric Burnside & Lightnin' Malcolm,Don't Just Sing About the Blues,-,46,1,,,,
47,-,Cedric Burnside,Step In,-,34,2,,,,
48,-,Cedric Burnside & Lightnin' Malcolm,RL Burnside,-,48,1,,,,
49,up,T-Bone Walker,Call It Stormy Monday,95,12,43,,,,
50,-,Karan Markanday,Kise Da Pyar,-,17,17,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,35,,,,
52,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,75,,,,
53,-,Cedric Burnside,Get Down,-,53,1,,,,
54,-,Peter Green,Rattlesnake Shake,-,54,1,,,,
55,-,Cedric Burnside,Ain't Gonna Take No Mess,-,55,1,,,,
56,up,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),97,32,11,,,,
57,down,Six Def,I'm the King,30,15,88,,,,
58,-,Cedric Burnside Project,Love Her 'Til I Die,-,58,1,,,,
59,-,Howlin' Wolf,I Asked for Water,-,59,1,,,,
60,-,Cedric Burnside Project,Come On In,-,60,1,,,,
61,down,Alice Phoebe Lou,Witches,23,23,15,,,,
62,-,Cedric Burnside & Lightnin' Malcolm,Tryin' Not to Pull My Gun,-,62,1,,,,
63,down,Taj Mahal & Toumani Diabaté,Queen Bee,15,15,3,,,,
64,-,Cedric Burnside,What Makes Me Think,-,64,1,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,23,20,,,,
66,up,エルモア・ジェームス,Dust My Blues,80,28,44,,,,
67,-,Cedric Burnside,I Be Trying,-,67,1,,,,
68,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,26,,,,
69,-,米弟華特,Mannish Boy,-,8,92,,,,
70,-,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),-,70,1,,,,
71,-,Omix Music,Asal Mein (Lofi Remix),-,51,1,,,,
72,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,19,,,,
73,-,B.B. King,There Must Be a Better World Somewhere,-,30,15,,,,
74,-,Little Walter,Who,-,34,9,,,,
75,down,Soulmate,Set Me Free,46,21,24,,,,
76,-,Cedric Burnside,Don't Leave Me Girl,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,77,,,,
78,down,Bap Kennedy,Moonlight Kiss,44,8,64,,,,
79,-,Cedric Burnside,Hard to Stay Cool,-,79,1,,,,
80,down,B.B. King & John Mayer,Hummingbird,55,10,72,,,,
81,-,Cedric Burnside Project,Hard Times,-,81,1,,,,
82,-,Elmore James,Dust My Broom,-,30,13,,,,
83,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,31,4,43,,,,
84,-,Cedric Burnside Project,Quicksand,-,84,1,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,6,84,,,,
86,up,Bobby Bland,Ain't No Love In the Heart of the City,99,2,113,,,,
87,down,Prince J Beatz,Tum Ho Lofi,53,16,5,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,36,16,,,,
89,-,Eric Clapton,Motherless Child,-,67,2,,,,
90,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,34,9,,,,
91,-,Albert Cummings,Need Somebody,-,91,1,,,,
92,-,Albert King,I'll Play the Blues for You,-,23,26,,,,
93,-,Junior Wells,Messin' with the Kid,-,29,13,,,,
94,-,John Mayer Trio,Good Love Is On the Way (Live),-,30,7,,,,
95,-,Cedric Burnside Project,Big Mamma,-,95,1,,,,
96,-,Naim Almas,Zara Zara X Cradles,-,24,6,,,,
97,-,John Mayer Trio,Who Did You Think I Was (Live),-,49,10,,,,
98,-,Fenton Robinson,Somebody Loan Me a Dime,-,98,1,,,,
99,down,Vicky Singh,Mohabbat Karenge,19,8,22,,,,
100,down,Osho Jain,Gaate Jao,38,6,40,,,,
