Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,11 AM Blues,1,1,93,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,2,1,10,,,,
3,up,Itz dhruv,Bewafa (Lofi Mix),4,3,35,,,,
4,down,Shamoon Ismail,Tuntuna,3,1,173,,,,
5,up,Aditya Yadav,Deewane Hum Nahi Hote,43,1,3,,,,
6,down,Mohitveer,Black Car,5,1,35,,,,
7,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),6,6,3,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,173,,,,
9,up,Itz dhruv,Mehrama (Lofi Mix),13,7,4,,,,
10,down,Ömer Balık,Coffee Blues,7,2,100,,,,
11,up,Itz dhruv & Suresh Kumar Vishnoi,Moon,11,9,3,,,,
12,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],8,4,37,,,,
13,up,Itz dhruv & Suresh Kumar Vishnoi,Dark Way,16,12,3,,,,
14,down,B.B. King,The Thrill Is Gone,9,2,172,,,,
15,down,Noor Chahal,Kinna Chir,12,8,8,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,10,3,173,,,,
17,up,Gary Moore,Still Got the Blues,17,4,172,,,,
18,up,Vicky Singh,Mohabbat Karenge,19,8,66,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',20,13,99,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,24,3,170,,,,
21,up,Shamoon Ismail,Jutt Blues,22,3,171,,,,
22,up,Etta James,I'd Rather Go Blind,26,4,172,,,,
23,down,Bonnie Raitt,Just Like That,14,3,13,,,,
24,up,Ben Harper,Diamonds On the Inside,27,2,104,,,,
25,up,Blues Delight,Slightly Hung Over,28,5,152,,,,
26,up,米弟華特,I Can't Be Satisfied,40,17,60,,,,
27,up,Jackie Venson,Always Free,33,17,25,,,,
28,up,米弟華特,Mannish Boy,31,8,135,,,,
29,down,Etta James,A Sunday Kind of Love,25,13,124,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,8,141,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,4,169,,,,
32,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),30,2,30,,,,
33,up,Brittany Howard,Stay High,78,9,97,,,,
34,up,Elmore James,Dust My Broom,82,30,33,,,,
35,up,The Teskey Brothers,So Caught Up,38,8,68,,,,
36,up,Buddy Guy,What Kind of Woman Is This?,39,5,141,,,,
37,down,Omix Music,To Phir Aao (Lofi Edit),18,15,37,,,,
38,down,Bap Kennedy,Moonlight Kiss,36,8,108,,,,
39,up,Sue Foley,Pinky's Blues,61,32,12,,,,
40,down,Ajinkya Bhagwat,Besharaam Rang (Slowed+Reverb),23,23,3,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,71,2,151,,,,
42,up,D Fine Us,Howling at the Moon (feat. Vigz),42,7,146,,,,
43,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),35,9,66,,,,
44,up,Thennarasu,Oru Paadhi Kadhavu,57,34,19,,,,
45,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",51,19,53,,,,
46,up,Rahul Sharma & Tracy Throton,Yellow Star,52,7,121,,,,
47,-,Mohitveer,Fame,-,22,1,,,,
48,up,Noor Chahal,Pyar,58,20,29,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",37,20,74,,,,
50,-,Omix Music,Tum Jo Aaye (Lofi Remix),-,14,12,,,,
51,down,Vicky Singh,Yaad Karogi,45,18,4,,,,
52,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),69,8,59,,,,
53,down,Buddy Guy,Mustang Sally,32,21,68,,,,
54,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),74,28,26,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,6,125,,,,
56,-,T-Bone Walker,Call It Stormy Monday,-,12,73,,,,
57,-,Snake Ears,Hurry,-,57,1,,,,
58,-,Little Milton,It's Amazing,-,58,2,,,,
59,up,B.B. King,Rock Me Baby,95,23,28,,,,
60,down,Otis Taylor,Ten Million Slaves,53,14,51,,,,
61,-,Luther Allison,Life Is a Bitch,-,14,32,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,82,,,,
63,-,Fats Domino,Blueberry Hill,-,37,23,,,,
64,-,Nina Simone,Backlash Blues,-,28,37,,,,
65,-,Itz dhruv & Dev Prajapati,Love With Sky,-,51,1,,,,
66,-,Robert Cray,You'll Want Me Back,-,66,1,,,,
67,up,Robert Johnson,Cross Road Blues,89,8,131,,,,
68,down,"Christone ""Kingfish"" Ingram",662,29,29,13,,,,
69,down,JAI DHIR,Uplift,64,38,7,,,,
70,down,Muddy Waters,H*****e Coochie Man,56,6,84,,,,
71,down,Alice Phoebe Lou,Witches,65,23,26,,,,
72,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,8,85,,,,
73,up,Hank Williams,Hey Good Lookin',100,19,65,,,,
74,-,John Lee Hooker,Boogie Chillen,-,15,84,,,,
75,-,Ajinkya Bhagwat,Sapna jahan lofi (feat. Rakesh bhavsar),-,27,13,,,,
76,up,Keb' Mo',I Remember You,90,11,23,,,,
77,-,Six Def,I'm the King,-,15,123,,,,
78,up,Etta James,I Just Want to Make Love to You,85,26,58,,,,
79,down,Solomon Burke,None of Us Are Free,55,22,41,,,,
80,down,"Christone ""Kingfish"" Ingram",Empty Promises,63,26,10,,,,
81,-,Gary Moore,Midnight Blues,-,32,61,,,,
82,-,Robert Finley,Souled Out On You,-,49,2,,,,
83,-,The Animals,The House of the Rising Sun,-,4,123,,,,
84,-,Etta James,Something's Got a Hold on Me,-,1,60,,,,
85,-,Omix Music,Tere Bina (Lofi Edit),-,39,4,,,,
86,down,Buddy Guy,Feels Like Rain,46,12,46,,,,
87,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,54,,,,
88,-,Dorothy Moore,Misty Blue,-,22,27,,,,
89,-,Naim Almas,Zara Zara X Cradles,-,24,30,,,,
90,-,Joe Bonamassa,Drive,-,14,60,,,,
91,-,Jimmy Reed,Baby What You Want Me to Do,-,18,40,,,,
92,-,Nina Simone,The House of the Rising Sun,-,48,7,,,,
93,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,88,3,,,,
94,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,94,1,,,,
95,down,Ray Charles,Mess Around,68,9,85,,,,
96,-,Anmol Gurung,Na Choda Na Mayalu,-,26,41,,,,
97,-,Jaui,I Hlutna,-,8,75,,,,
98,down,B.B. King,Lucille,48,8,48,,,,
99,down,Muddy Waters,I Got My Mojo Working,75,36,16,,,,
100,down,Ravneet Rabab,Baithe Baithe Aise Kaise,50,29,14,,,,
