Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,118,,,,
2,up,B.B. King,The Thrill Is Gone,16,2,118,,,,
3,up,Etta James,At Last,8,2,118,,,,
4,up,Gary Moore,Still Got the Blues,6,4,117,,,,
5,up,Ömer Balık,Coffee Blues,5,2,45,,,,
6,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,2,2,8,,,,
7,down,Shamoon Ismail,Jutt Blues,4,3,116,,,,
8,up,Vicky Singh,Mohabbat Karenge,9,8,13,,,,
9,up,Aditya A,11 AM Blues,21,1,38,,,,
10,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,12,7,18,,,,
11,-,Howlin' Wolf,Smokestack Lightnin',-,8,69,,,,
12,down,Keb' Mo',Good To Be (Home Again),3,3,3,,,,
13,down,Dinah Washington,No Hard Feelings,11,11,19,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,118,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,7,3,116,,,,
16,up,Etta James,I'd Rather Go Blind,22,4,117,,,,
17,up,B.B. King,How Blue Can You Get?,20,10,103,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,4,116,,,,
19,down,The Teskey Brothers,So Caught Up,15,8,16,,,,
20,up,Ben Harper,Diamonds On the Inside,65,2,55,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,10,3,118,,,,
22,down,Blues Delight,Slightly Hung Over,13,5,97,,,,
23,up,North Downs,Settle Down,78,17,40,,,,
24,-,Robert Johnson,Cross Road Blues,-,8,80,,,,
25,up,The Black Keys,Crawling Kingsnake,59,2,37,,,,
26,-,The Rolling Stones,Ride 'Em On Down,-,16,55,,,,
27,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),41,16,32,,,,
28,-,Etta James,All I Could Do Was Cry,-,25,28,,,,
29,down,Boom Boxx,I Dey (feat. Teni),24,24,12,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,8,54,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,25,2,104,,,,
32,-,Alice Phoebe Lou,Witches,-,23,10,,,,
33,-,Jaui,Ka Thlang Ber Che,-,26,25,,,,
34,up,B.B. King,Rock Me Baby,35,9,73,,,,
35,-,Nazir M. Ahmad,Dan Adala Musa Jidda,-,35,1,,,,
36,down,Bo Diddley,Look at Grandma,26,25,3,,,,
37,up,B.B. King,Every Day I Have the Blues (Remastered),96,10,71,,,,
38,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,38,1,,,,
39,-,Quist Backing Jam Tracks,Slow Blues Jam Sexy Guitar Backing Track (A),-,39,1,,,,
40,-,Sonny Boy Williamson II,All My Love In Vain,-,40,1,,,,
41,down,Karan Markanday,Kise Da Pyar,17,17,15,,,,
42,-,Akbar Alam,Jaan Nisar (Acoustic Version),-,8,16,,,,
43,-,Muddy Waters,Good Morning Little School Girl,-,43,1,,,,
44,-,Sonny Boy Williamson II,Bring It On Home,-,44,1,,,,
45,-,Sonny Boy Williamson II,Help Me (Mono),-,34,7,,,,
46,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,17,,,,
47,-,Benny Walker,Money and Fools,-,37,2,,,,
48,-,Sonny Boy Williamson II,Checkin' Up On My Baby,-,48,1,,,,
49,-,The Black Keys,Louise,-,6,16,,,,
50,-,Sonny Boy Williamson II,Keep It to Yourself,-,50,1,,,,
51,-,The Black Keys,Going Down South,-,2,30,,,,
52,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,52,1,,,,
53,-,Eminem & Sway & King Tech,Get You Mad,-,37,20,,,,
54,-,Sonny Boy Williamson II,Eyesight to the Blind,-,48,4,,,,
55,-,Eric Clapton,Layla (Live),-,33,6,,,,
56,-,Six Def,I'm the King,-,15,84,,,,
57,-,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,-,16,2,,,,
58,down,Eddie Hope & The Mannish Boys,A Fool No More,30,21,31,,,,
59,-,Rory Gallagher,I Fall Apart,-,59,7,,,,
60,down,Etta James,A Sunday Kind of Love,39,13,76,,,,
61,up,Tinsley Ellis,One Less Reason,68,61,2,,,,
62,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,62,2,,,,
63,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,44,,,,
64,-,Buddy Guy,What Kind of Woman Is This?,-,5,96,,,,
65,-,The Black Keys,Crawling Kingsnake (Edit),-,7,19,,,,
66,down,Albert King,Born Under a Bad Sign (Mono Mix),50,7,47,,,,
67,-,Fernweh,Token,-,28,4,,,,
68,-,Albert Collins,"Cold, Cold Feeling",-,31,15,,,,
69,up,Sapna Sand,Jo Ghum Hua Ha,74,3,38,,,,
70,-,Bap Kennedy,Lonely Street,-,54,2,,,,
71,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,26,,,,
72,-,Henrik Freischlader Band,Lonely World,-,47,6,,,,
73,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,77,,,,
74,down,Brittany Howard,Stay High,18,9,67,,,,
75,-,B.B. King,I'll Survive,-,31,17,,,,
76,-,Floyd Lee Band,Mean Blues,-,54,2,,,,
77,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,65,6,,,,
78,-,Ben Harper,Amen Omen,-,78,2,,,,
79,-,Nazir M. Ahmad,Dujiman Adamawa,-,79,2,,,,
80,-,Blind Blake,Police Dog Blues,-,49,1,,,,
81,down,Jackie Venson,Always Free,70,17,5,,,,
82,-,Anmol Gurung,Na Choda Na Mayalu,-,26,9,,,,
83,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,55,,,,
84,-,Nazir M. Ahmad,Aure,-,84,2,,,,
85,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,54,,,,
86,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,80,3,,,,
87,-,James Cotton,Cotton Crop Blues,-,33,2,,,,
88,down,Gary Moore,Parisienne Walkways (Live),32,32,2,,,,
89,-,Albert Collins,Frosty (Single Version),-,40,8,,,,
90,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,36,3,,,,
91,-,Naim Almas,Zara Zara X Cradles,-,24,1,,,,
92,-,Ray Charles,I've Got News for You,-,53,2,,,,
93,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,49,,,,
94,-,Wazir Patar,Trend,-,19,1,,,,
95,-,Osho Jain,Gaate Jao,-,6,33,,,,
96,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,96,1,,,,
97,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,16,,,,
98,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,32,4,,,,
99,-,Big Joe Williams,Baby Please Don't Go,-,46,4,,,,
100,-,Albert Cummings,Lonely Bed,-,28,8,,,,
