Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,23,,,,
2,up,Jass Manak,I'm Yours,5,2,3,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,39,,,,
4,down,Shamoon Ismail,Tuntuna,2,1,202,,,,
5,down,Aditya A,11 AM Blues,3,1,122,,,,
6,up,Aditya Yadav,Deewane Hum Nahi Hote,8,1,32,,,,
7,down,Tarun Sharma,Nede Nede,6,1,29,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,7,2,180,,,,
9,up,Mohitveer,Black Car,10,1,64,,,,
10,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,9,6,15,,,,
11,up,Super Beats,Testerovich Test (feat. TesterovichKKKKK),11,11,6,,,,
12,up,Ömer Balık,Coffee Blues,12,2,129,,,,
13,up,Gary Moore,Still Got the Blues,16,4,201,,,,
14,down,B.B. King,The Thrill Is Gone,13,2,201,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,17,13,17,,,,
16,down,Noor Chahal,Kinna Chir,14,8,37,,,,
17,up,Feeling Blew,Out Getting Ribs (Slowed),21,11,12,,,,
18,up,Vicky Singh,Mohabbat Karenge,24,8,95,,,,
19,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],19,4,66,,,,
20,up,Etta James,I'd Rather Go Blind,22,4,201,,,,
21,up,Etta James,A Sunday Kind of Love,26,13,153,,,,
22,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),23,6,32,,,,
23,down,Shamoon Ismail,Jutt Blues,20,3,200,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',25,13,128,,,,
25,up,Itz dhruv,Bewafa (Lofi Mix),34,3,64,,,,
26,up,Ben Harper,Diamonds On the Inside,28,2,133,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,202,,,,
28,up,Rahul Sharma & Tracy Throton,Yellow Star,36,7,150,,,,
29,down,Chirag Todi,Yearning (feat. Anubha Kaul),15,15,3,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,30,3,199,,,,
31,down,Jackie Venson,Always Free,29,17,54,,,,
32,-,The Teskey Brothers,Rain,-,32,8,,,,
33,up,Thennarasu,Vaayamoodi Summa Iru Da,39,9,27,,,,
34,down,Buddy Guy,What Kind of Woman Is This?,32,5,170,,,,
35,up,The Teskey Brothers,So Caught Up,70,8,97,,,,
36,up,Blues Delight,Slightly Hung Over,42,5,181,,,,
37,down,Arup Modak,Tera Mera Rishta (Lofi Flip),18,16,21,,,,
38,up,G.D. Kaur,With You,72,38,2,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,4,198,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,170,,,,
41,up,米弟華特,Mannish Boy,51,8,164,,,,
42,down,Super Pipo,Past Lives,37,26,20,,,,
43,down,Luther Allison,Life Is a Bitch,38,14,55,,,,
44,up,B.B. King & John Mayer,Hummingbird,45,10,118,,,,
45,up,Buddy Guy,Mustang Sally,54,21,90,,,,
46,up,The Rolling Stones,Ride 'Em On Down,69,16,101,,,,
47,-,nour,Never Saw Me Smile,-,47,1,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,6,151,,,,
49,up,Bap Kennedy,Moonlight Kiss,56,8,137,,,,
50,up,Six Def,I'm the King,71,15,152,,,,
51,down,D Fine Us,Howling at the Moon (feat. Vigz),35,7,175,,,,
52,down,Elmore James,Dust My Broom,48,30,62,,,,
53,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),43,15,11,,,,
54,down,Arup Modak,Ap Dhillon Mashup,49,34,15,,,,
55,up,Alice Phoebe Lou,Witches,58,23,38,,,,
56,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,87,2,78,,,,
57,-,Van Morrison,Shakin’ All Over,-,57,1,,,,
58,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,8,,,,
59,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",53,19,79,,,,
60,down,Muddy Waters,I Can't Be Satisfied,41,11,31,,,,
61,up,Vicky Singh,Yaad Karogi,64,18,20,,,,
62,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),67,2,26,,,,
63,-,The Teskey Brothers,Hold Me,-,53,13,,,,
64,down,Fats Domino,Blueberry Hill,59,37,46,,,,
65,down,Thennarasu,Oru Paadhi Kadhavu,57,34,47,,,,
66,up,Naim Almas,Zara Zara X Cradles,85,24,59,,,,
67,down,Sue Foley,Pinky's Blues,46,32,40,,,,
68,up,Ray Charles,Mess Around,77,9,103,,,,
69,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,83,,,,
70,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),55,28,49,,,,
71,-,B.B. King,Ain't Nobody Home,-,19,101,,,,
72,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,87,,,,
73,up,JAI DHIR,Uplift,76,38,14,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,8,110,,,,
75,-,Otis Spann,Walking the Blues,-,3,1,,,,
76,-,Buffalo Nichols,The Fatalist Blues,-,35,1,,,,
77,-,sxndeep,Kade Milke Baitho,-,40,1,,,,
78,-,Anmol Gurung,Na Choda Na Mayalu,-,26,67,,,,
79,down,Coco Montoya,Save It For the Next Fool,62,62,2,,,,
80,-,The Teskey Brothers,Carry You,-,34,25,,,,
81,up,B.B. King,How Blue Can You Get?,81,10,168,,,,
82,up,Jaui,I Hlutna,83,8,81,,,,
83,-,The Teskey Brothers,Take My Heart,-,83,1,,,,
84,down,B.B. King,Rock Me Baby,60,23,56,,,,
85,down,Robert Finley,You Got It (And I Need It),47,47,3,,,,
86,down,John Lee Hooker,Boogie Chillen,61,15,107,,,,
87,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),33,3,3,,,,
88,-,Pratik Tushar,Uncooked Blues,-,55,3,,,,
89,-,Blues Saraceno,The River,-,14,96,,,,
90,-,Etta James,I Just Want to Make Love to You,-,26,76,,,,
91,down,Robert Johnson,Cross Road Blues,66,8,159,,,,
92,-,The Teskey Brothers,Oceans of Emotions ,-,92,1,,,,
93,-,Joe Bonamassa,Drive,-,14,80,,,,
94,-,B.B. King,Lucille,-,8,50,,,,
95,-,The Black Keys,Going Down South,-,2,40,,,,
96,-,Ray Charles,The Midnight Hour,-,49,2,,,,
97,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),52,8,86,,,,
98,down,Solomon Burke,None of Us Are Free,84,22,56,,,,
99,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,80,1,,,,
100,down,T-Bone Walker,Call It Stormy Monday,88,12,100,,,,
