Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shamoon Ismail,Tuntuna,-,1,1,,,,
2,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
3,-,Shamoon Ismail,Jutt Blues,-,3,1,,,,
4,-,The Animals,The House of the Rising Sun,-,4,1,,,,
5,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,1,,,,
6,-,Etta James,At Last,-,2,1,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,3,1,,,,
8,-,Gary B.B. Coleman,The Sky Is Crying,-,3,1,,,,
9,-,Brittany Howard,Stay High,-,9,1,,,,
10,-,B.B. King & John Mayer,Hummingbird,-,10,1,,,,
11,-,Gary Moore,Still Got the Blues,-,4,1,,,,
12,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,1,,,,
13,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
14,-,John Lee Hooker,Boom Boom,-,7,1,,,,
15,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,1,,,,
16,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,1,,,,
17,-,Etta James,I'd Rather Go Blind,-,4,1,,,,
18,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,1,,,,
19,-,Hank Williams,Hey Good Lookin',-,19,1,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,13,1,,,,
21,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,3,1,,,,
22,-,Muddy Waters,H*****e Coochie Man,-,6,1,,,,
23,-,Buddy Guy,What Kind of Woman Is This?,-,5,1,,,,
24,-,Howlin' Wolf,Spoonful,-,17,1,,,,
25,-,米弟華特,Mannish Boy,-,8,1,,,,
26,-,Alice Boman,Waiting,-,10,1,,,,
27,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,1,,,,
28,-,Ray Charles,Mess Around,-,9,1,,,,
29,-,Brittany Howard,He Loves Me,-,29,1,,,,
30,-,Blues Saraceno,Bad Man,-,24,1,,,,
31,-,JT Coldfire,She's Crazy,-,16,1,,,,
32,-,Joe Tex,I Gotcha,-,29,1,,,,
33,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,33,1,,,,
34,-,B.B. King,How Blue Can You Get?,-,10,1,,,,
35,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,1,,,,
36,-,Alice Phoebe Lou,Something Holy,-,35,1,,,,
37,-,Muddy Waters,Rollin' Stone,-,25,1,,,,
38,-,Louis Jordan,Let the Good Times Roll,-,14,1,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,1,,,,
40,-,The Teskey Brothers,So Caught Up,-,8,1,,,,
41,-,B.B. King,Sweet Sixteen,-,22,1,,,,
42,-,Elmore James,Dust My Broom,-,21,1,,,,
43,-,B.B. King,Hummingbird,-,23,1,,,,
44,-,Lightnin' Hopkins,Shotgun Blues,-,44,1,,,,
45,-,"Jimmy ""Duck"" Holmes",All Night Long,-,45,1,,,,
46,-,Jimi Hendrix,Born Under a Bad Sign,-,43,1,,,,
47,-,Slim Harpo,I'm a King Bee,-,33,1,,,,
48,-,Fantastic Negrito,An Honest Man,-,48,1,,,,
49,-,Albert King,Born Under a Bad Sign,-,44,1,,,,
50,-,Eric Clapton,Lay Down Sally,-,5,1,,,,
51,-,B.B. King,Rock Me Baby,-,9,1,,,,
52,-,Blind Willie Johnson,The Soul of a Man,-,52,1,,,,
53,-,B.B. King,Lucille,-,8,1,,,,
54,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,28,1,,,,
55,-,Soulmate,I'm a Woman,-,31,1,,,,
56,-,Kanishka Gopisetty,Oo Mayala,-,56,1,,,,
57,-,B.B. King,Paying the Cost to Be the Boss,-,17,1,,,,
58,-,B.B. King,Everyday I Have the Blues,-,17,1,,,,
59,-,Chris Jones & Steve Baker,Long After You're Gone,-,45,1,,,,
60,-,Koko Taylor,Voodoo Woman,-,20,1,,,,
61,-,Willie Dixon,I Ain't Superstitious,-,18,1,,,,
62,-,B.B. King,Ain't Nobody Home,-,19,1,,,,
63,-,Buddy Guy,Feels Like Rain,-,12,1,,,,
64,-,Freddie King,Going Down,-,39,1,,,,
65,-,B.B. King,Three O'clock Blues,-,12,1,,,,
66,-,B.B. King,Caldonia,-,40,1,,,,
67,-,Otis Taylor,Ten Million Slaves,-,14,1,,,,
68,-,Samantha Fish,Chills & Fever,-,51,1,,,,
69,-,Big Maybelle,That's a Pretty Good Love,-,34,1,,,,
70,-,Hugh Laurie,Careless Love,-,26,1,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,16,1,,,,
72,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,1,,,,
73,-,Nakia,Yonder Wall,-,30,1,,,,
74,-,Hugh Laurie,The St. Louis Blues,-,74,1,,,,
75,-,Blues Saraceno,The River,-,14,1,,,,
76,-,Buddy Guy,Born To Play Guitar,-,30,1,,,,
77,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,1,,,,
78,-,Soulmate,Lie,-,17,1,,,,
79,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,1,,,,
80,-,B.B. King,Bad Case of Love,-,35,1,,,,
81,-,Buddy Guy,Stone Crazy,-,40,1,,,,
82,-,Soulmate,Tell Me,-,82,1,,,,
83,-,Ruth Brown,5-10-15 Hours,-,22,1,,,,
84,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,1,,,,
85,-,Big Mama Thornton,Hound Dog,-,21,1,,,,
86,-,Dana Gillespie,Old School,-,86,1,,,,
87,-,Auj,Lafz,-,25,1,,,,
88,-,Mai Tiến Dũng,Gia Tu Dem Mua (feat. Hoang My An),-,88,1,,,,
89,-,Eric Clapton,Wonderful Tonight,-,15,1,,,,
90,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,1,,,,
91,-,T-Bone Walker,Call It Stormy Monday,-,12,1,,,,
92,-,Teresa James & The Rhythm Tramps,In the Pink (Live),-,92,1,,,,
93,-,Khánh Hà,Thuong Hoai Ngan Nam (feat. Dinh Bao),-,93,1,,,,
94,-,B.B. King,Chains and Things,-,22,1,,,,
95,-,B.B. King,Better Not Look Down,-,31,1,,,,
96,-,Soulmate,Sunshine,-,96,1,,,,
97,-,Elmore James,Shake Your Moneymaker,-,25,1,,,,
98,-,Buddy Guy,She's Got the Devil In Her,-,74,1,,,,
99,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,90,1,,,,
100,-,B.B. King,Nobody Loves Me But My Mother,-,29,1,,,,
