Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,129,,,,
2,up,Aditya A,11 AM Blues,2,1,49,,,,
3,up,Ömer Balık,Coffee Blues,4,2,56,,,,
4,up,Etta James,At Last,5,2,129,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,129,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,129,,,,
7,up,Gary Moore,Still Got the Blues,13,4,128,,,,
8,up,Shamoon Ismail,Jutt Blues,9,3,127,,,,
9,down,Rahul Mahar,Lehanga (Remix),7,3,10,,,,
10,up,DJ Rik,Aadat (feat. Sid Arora),11,10,6,,,,
11,down,Etta James,Something's Got a Hold on Me,3,1,20,,,,
12,up,Ben Harper,Diamonds On the Inside,18,2,66,,,,
13,up,米弟華特,Mannish Boy,21,8,94,,,,
14,-,Robert Johnson,Cross Road Blues,-,8,90,,,,
15,down,Etta James,I'd Rather Go Blind,14,4,128,,,,
16,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),15,3,8,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,86,3,127,,,,
18,-,Bonnie Raitt,Made Up Mind,-,3,6,,,,
19,-,Manveer Kairha,Vibe (feat. Arjan Dhillon),-,19,1,,,,
20,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,48,7,29,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',28,8,80,,,,
22,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,2,,,,
23,up,B.B. King,Rock Me Baby,46,9,84,,,,
24,down,Steve Kitching,Waking Up Blues (feat. Dasa Tong),17,17,8,,,,
25,up,Albert King,Born Under a Bad Sign (Mono Mix),42,7,57,,,,
26,down,The Teskey Brothers,So Caught Up,19,8,26,,,,
27,-,Bonnie Raitt,Livin' for the Ones,-,11,1,,,,
28,up,T-Bone Walker,Call It Stormy Monday,41,12,45,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,12,3,129,,,,
30,down,Bap Kennedy,Moonlight Kiss,25,8,66,,,,
31,-,Karan Markanday,Kise Da Pyar,-,17,18,,,,
32,up,John Lee Hooker,Boogie Chillen,72,15,51,,,,
33,-,David Gogo,This Is a Man's World,-,33,1,,,,
34,-,Bonnie Raitt,Just Like That,-,3,1,,,,
35,-,米弟華特,I Can't Be Satisfied,-,17,19,,,,
36,down,Ed Eagle,Bye!,29,17,11,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,43,2,115,,,,
38,-,Charley Patton,Down the Dirt Road Blues,-,38,1,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,36,,,,
40,up,ADY KRIZ,Loner,75,9,33,,,,
41,-,Son House,Preachin' Blues,-,41,1,,,,
42,-,Sleepy John Estes,Hobo Jungle Blues,-,42,1,,,,
43,-,Bukka White,Aberdeen Mississippi Blues,-,43,1,,,,
44,-,Jimmy Reed,Baby What You Want Me to Do,-,44,1,,,,
45,-,Furry Lewis,Black Gypsy Blues,-,45,1,,,,
46,down,Sapna Sand,Jo Ghum Hua Ha,22,3,45,,,,
47,-,Big Joe Williams,Baby Please Don't Go,-,47,1,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,4,127,,,,
49,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,8,2,19,,,,
50,-,Willie Brown,Future Blues,-,50,1,,,,
51,down,Blues Delight,Slightly Hung Over,16,5,108,,,,
52,-,"Songs To Your Eyes, Demented Sound Mafia & Yair Albeg Wein",Blood On the Saddle,-,43,1,,,,
53,-,Vicky Singh,Mohabbat Karenge,-,8,23,,,,
54,-,Gary Moore,I'll Play the Blues For You,-,54,2,,,,
55,-,King Solomon Hill,The Gone Dead Train,-,55,1,,,,
56,-,Skip James,Devil Got My Woman,-,56,1,,,,
57,-,エルモア・ジェームス,Dust My Blues,-,28,45,,,,
58,down,Gurujibhakt,Aarambh - Gulaal,40,3,18,,,,
59,-,Ishmon Bracey,Brown Mama Blues,-,59,1,,,,
60,-,Bonnie Raitt,Blame it On Me,-,21,1,,,,
61,-,Lead Belly,Packin' Trunk,-,61,1,,,,
62,-,Bonnie Raitt,Waitin' For You to Blow,-,36,1,,,,
63,-,Blind Willie McTell,Statesboro Blues,-,23,21,,,,
64,-,Bonnie Raitt,When We Say Goodnight,-,19,1,,,,
65,-,Big Bill Broonzy,Key to the Highway,-,65,1,,,,
66,-,Junior Wells,Messin' with the Kid,-,29,14,,,,
67,down,Etta James,A Sunday Kind of Love,35,13,85,,,,
68,-,Tommy Johnson,Canned Heat Blues,-,68,1,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),74,8,101,,,,
70,-,Skip James,Hard Time Killin' Floor Blues (1994 Remastered),-,70,1,,,,
71,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,71,1,,,,
72,-,Charley Patton,Pony Blues,-,72,1,,,,
73,down,D Fine Us,Howling at the Moon (feat. Vigz),45,7,105,,,,
74,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,96,1,15,,,,
75,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,60,2,,,,
76,-,T-Bone Walker,T-Bone Shuffle,-,32,5,,,,
77,-,Bobby Bland,I Pity the Fool,-,19,29,,,,
78,-,"Songs To Your Eyes, Demented Sound Mafia & Yair Albeg Wein",The Vulture,-,61,1,,,,
79,-,Big Joe Williams,Crawlin' King Snake,-,42,1,,,,
80,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,44,,,,
81,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,54,,,,
82,-,El Muertho De Tijuana,El Vampiro Gay,-,82,1,,,,
83,-,Son House,Death Letter Blues,-,75,1,,,,
84,down,Jaui,Kumtluang Atan,56,33,8,,,,
85,-,Eric Clapton,Motherless Child,-,67,3,,,,
86,down,B.B. King,How Blue Can You Get?,37,10,113,,,,
87,-,Robert Johnson,Me and the Devil Blues,-,28,9,,,,
88,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,88,1,,,,
89,down,Blues Saraceno,The River,36,14,67,,,,
90,-,Beth Hart & Joe Bonamassa,See Saw (Live),-,90,1,,,,
91,down,Rahul Sharma & Tracy Throton,Yellow Star,20,7,80,,,,
92,-,Bukka White,Parchman Farm Blues,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,93,1,,,,
94,-,"Robert Lockwood, Jr.",Take a Little Walk,-,94,1,,,,
95,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,24,1,,,,
96,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,96,1,,,,
97,-,Memphis Minnie & Kansas Joe McCoy,Bumble Bee (148712),-,97,1,,,,
98,down,Brittany Howard,Stay High,38,9,74,,,,
99,down,The Blues Brothers,Soul Man,69,16,42,,,,
100,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,100,1,,,,
