Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,131,,,,
2,up,Aditya A,11 AM Blues,2,1,51,,,,
3,up,Rahul Mahar,Lehanga (Remix),4,3,12,,,,
4,up,Shamoon Ismail,Jutt Blues,17,3,129,,,,
5,up,Bonnie Raitt,Just Like That,9,3,3,,,,
6,up,Ömer Balık,Coffee Blues,6,2,58,,,,
7,up,Bonnie Raitt,Something's Got a Hold of My Heart,8,7,4,,,,
8,down,Bonnie Raitt,Made Up Mind,3,3,8,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',40,8,82,,,,
10,down,Etta James,At Last,5,2,131,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,131,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,14,3,131,,,,
13,up,Gary Moore,Still Got the Blues,16,4,130,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,21,3,129,,,,
15,down,DJ Rik,Aadat (feat. Sid Arora),10,10,8,,,,
16,up,Etta James,I'd Rather Go Blind,23,4,130,,,,
17,-,Jackie Venson,Always Free,-,17,11,,,,
18,up,The Teskey Brothers,So Caught Up,19,8,28,,,,
19,up,Bonnie Raitt,When We Say Goodnight,29,19,3,,,,
20,up,米弟華特,I Can't Be Satisfied,79,17,21,,,,
21,up,Soulmate,Set Me Free,37,21,27,,,,
22,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,38,7,31,,,,
23,up,Vicky Singh,Mohabbat Karenge,66,8,25,,,,
24,down,B.B. King,The Thrill Is Gone,7,2,131,,,,
25,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],54,5,2,,,,
26,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),12,3,10,,,,
27,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,27,1,,,,
28,-,Osho Jain,Gaate Jao,-,6,42,,,,
29,up,Blues Delight,Slightly Hung Over,31,5,110,,,,
30,down,Ben Harper,Diamonds On the Inside,15,2,68,,,,
31,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,31,4,,,,
32,up,Bonnie Raitt,Blame it On Me,71,21,3,,,,
33,-,Eric Clapton,Layla (Live),-,33,8,,,,
34,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,53,,,,
35,down,Bap Kennedy,Moonlight Kiss,30,8,68,,,,
36,-,Sue Foley,Pinky's Blues,-,32,6,,,,
37,-,Jimmy Witherspoon,Ain't Nobody's Business,-,37,7,,,,
38,-,Eddie Hope & The Mannish Boys,A Fool No More,-,38,1,,,,
39,-,Tedeschi Trucks Band,Darling Be Home Soon (Live),-,39,1,,,,
40,-,Hugh Laurie,Kiss of Fire,-,24,23,,,,
41,-,Gary Moore,Midnight Blues,-,32,33,,,,
42,up,Ed Eagle,Bye!,67,17,13,,,,
43,up,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),83,31,2,,,,
44,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,24,2,,,,
45,-,Soulmate,I Sing the Blues,-,17,7,,,,
46,down,Gurujibhakt,Aarambh - Gulaal,24,3,20,,,,
47,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,47,1,,,,
48,-,Luther Allison,Life Is a Bitch,-,38,3,,,,
49,down,Robert Johnson,Cross Road Blues,25,8,92,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,12,46,,,,
51,down,The Animals,The House of the Rising Sun,27,4,98,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,37,,,,
53,-,Bukka White,Aberdeen Mississippi Blues,-,43,2,,,,
54,-,Steve Kitching,Waking Up Blues (feat. Dasa Tong),-,17,9,,,,
55,up,Bonnie Raitt,Love So Strong,65,55,2,,,,
56,-,Etta James,"I Just Wanna Make Love to You (feat. Eddie ""Cleanhead"" Vinson, Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",-,56,1,,,,
57,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,55,,,,
58,-,Bobby Bland,Call On Me,-,54,6,,,,
59,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,59,2,,,,
60,-,Joe Bonamassa,Redemption,-,25,10,,,,
61,-,Junior Wells,Messin' with the Kid,-,29,15,,,,
62,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,8,103,,,,
63,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,27,7,,,,
64,-,Arthur Gunn & Dibesh Pokharel,Love in the Guillotine,-,64,1,,,,
65,-,Dan Byrd,Boulevard,-,65,1,,,,
66,-,Soulmate,Give Love,-,1,18,,,,
67,-,Soulmate,Come Round My House,-,67,2,,,,
68,-,Nick Lowe,The Beast in Me,-,65,2,,,,
69,-,John Lee Hooker,Boom Boom,-,7,73,,,,
70,-,Robert Johnson,They're Red Hot,-,70,1,,,,
71,-,Roxy Perry,House of the Rising Sun,-,39,3,,,,
72,up,The Artichoke Project,Uyirum Neeye,99,72,2,,,,
73,-,Extreme Music,Save My Soul,-,38,10,,,,
74,-,Magic Slim,Cold Hearted Woman,-,68,5,,,,
75,-,Aynsley Lister,Need Her So Bad,-,31,16,,,,
76,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,22,,,,
77,-,The Black Keys,Louise,-,6,18,,,,
78,down,North Downs,Settle Down,49,17,50,,,,
79,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,79,1,,,,
80,-,Eric Clapton,Early in the Morning,-,66,2,,,,
81,-,Eric Clapton,Alberta,-,81,2,,,,
82,-,Derek & The Dominos,Have You Ever Loved a Woman,-,21,3,,,,
83,-,Eric Clapton,Cryin',-,70,2,,,,
84,-,Eric Clapton,The Sky Is Crying,-,48,2,,,,
85,-,Eric Clapton,Ain't That Lovin You,-,85,1,,,,
86,-,Derek & The Dominos,Mean Old World,-,55,2,,,,
87,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,87,1,,,,
88,-,Hugh Laurie,Let Them Talk,-,88,1,,,,
89,down,米弟華特,Mannish Boy,41,8,96,,,,
90,-,Justin Golden,The Gator,-,90,1,,,,
91,-,Hans Theessink & Big Daddy Wilson,Walking,-,33,5,,,,
92,-,James Chatburn,Hound on My Heels,-,34,7,,,,
93,-,Kaz Hawkins,Feelin' Good,-,93,1,,,,
94,-,Eric Clapton,Ramblin' On My Mind,-,91,2,,,,
95,-,The Animals,Boom Boom,-,58,3,,,,
96,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,21,14,,,,
97,-,Big Joe Williams,Baby Please Don't Go,-,46,5,,,,
98,-,Blind Lemon Jefferson,Black Snake Moan,-,77,2,,,,
99,down,Naim Almas,Zara Zara X Cradles,50,24,9,,,,
100,-,Vandana Nirankari,Barsa Data Sukh Barsa,-,100,1,,,,
