Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,35,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,37,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,37,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,37,,,,
5,down,Etta James,At Last,4,2,37,,,,
6,up,Amit Thapliyal,Dil Sambhal Ja Zara (Cover),24,5,3,,,,
7,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),15,3,34,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,37,,,,
9,up,Shishir Bhanot,Pal Pal Dil Ke Paas,20,6,30,,,,
10,up,Gary Moore,Still Got the Blues,10,4,37,,,,
11,up,Ronit Vinta,Rok Lena,29,2,29,,,,
12,down,Shamoon Ismail,Jutt Blues,11,3,37,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,4,37,,,,
14,up,Blues Saraceno,The River,43,14,23,,,,
15,up,D Fine Us,Howling at the Moon (feat. Vigz),19,7,27,,,,
16,up,Amit Thapliyal,Tujhe Kitna (Cover),31,7,2,,,,
17,down,John Lee Hooker,Boom Boom,13,7,36,,,,
18,down,Etta James,I'd Rather Go Blind,14,4,37,,,,
19,up,Abheek,To Home,28,5,3,,,,
20,up,Six Def,I'm the King,84,15,30,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',16,13,31,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,8,3,36,,,,
23,-,Big Mama Thornton,Hound Dog,-,21,16,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,6,31,,,,
25,up,Etta James,A Sunday Kind of Love,39,13,22,,,,
26,up,米弟華特,Mannish Boy,53,8,21,,,,
27,down,Amit Thapliyal,Khairiyat (Cover),12,10,4,,,,
28,up,Ray Charles,Mess Around,33,9,33,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,55,16,17,,,,
30,down,Muddy Waters,H*****e Coochie Man,6,6,36,,,,
31,up,Blues Delight,Slightly Hung Over,89,5,26,,,,
32,-,Beth Hart,Bad Woman Blues,-,25,2,,,,
33,-,Amit Thapliyal,Jaan Nisaar (Cover),-,14,2,,,,
34,-,Solomon Burke,Don't Give Up On Me,-,28,3,,,,
35,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,19,,,,
36,-,T-Bone Walker,Call It Stormy Monday,-,12,7,,,,
37,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],92,10,22,,,,
38,-,Joe Bonamassa,Love Is a Gamble,-,38,1,,,,
39,-,Jonny Lang,Missing Your Love,-,22,1,,,,
40,-,Walter Trout,"Me, My Guitar and the Blues",-,40,2,,,,
41,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,8,,,,
42,-,Henrik Freischlader,The Memory of Our Love,-,42,1,,,,
43,-,Freddie King,Going Down,-,39,5,,,,
44,-,Bill & Gloria Gaither,Blessed Assurance,-,12,7,,,,
45,-,Taj Mahal,Farther On Down the Road,-,45,1,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,27,2,36,,,,
47,-,B.B. King,Everyday I Have the Blues,-,17,24,,,,
48,-,The Meta4 Revue,Maltese,-,23,1,,,,
49,-,Ruth Brown,5-10-15 Hours,-,22,14,,,,
50,-,Joe Bonamassa,Trouble Town,-,50,1,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,8,13,,,,
52,-,Hank Williams,Hey Good Lookin',-,19,22,,,,
53,-,Gary Moore,Midnight Blues,-,32,8,,,,
54,down,Muddy Waters,Rollin' Stone,37,25,19,,,,
55,-,Hugh Laurie,Unchain My Heart,-,10,16,,,,
56,-,Howlin' Wolf,Spoonful,-,17,22,,,,
57,up,Eric Clapton,Cocaine,58,20,13,,,,
58,-,Buddy Guy,A Man and the Blues,-,42,2,,,,
59,down,Elmore James,Shake Your Moneymaker,26,25,20,,,,
60,up,Joe Bonamassa,Midnight Blues (Live),73,28,11,,,,
61,-,Galt MacDermot,Coffee Cold,-,23,5,,,,
62,down,Willie Dixon,I Ain't Superstitious,18,18,20,,,,
63,-,B.B. King,There Must Be a Better World Somewhere,-,40,11,,,,
64,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,14,,,,
65,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,65,3,,,,
66,-,Tinsley Ellis,A Quitter Never Wins,-,66,1,,,,
67,-,Eric Clapton & B.B. King,Key to the Highway,-,33,4,,,,
68,down,Louis Jordan,Let the Good Times Roll,34,14,28,,,,
69,-,B.B. King,I Like to Live the Love,-,28,10,,,,
70,down,B.B. King,How Blue Can You Get?,32,10,32,,,,
71,-,Blind Willie Johnson,Dark Was the Night,-,25,4,,,,
72,down,B.B. King,Lucille,38,8,13,,,,
73,down,The Animals,The House of the Rising Sun,56,4,37,,,,
74,down,B.B. King,Rock Me Baby,61,9,22,,,,
75,down,Joe Bonamassa,Different Shades of Blue,62,11,24,,,,
76,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,32,,,,
77,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,10,,,,
78,down,Buddy Guy,What Kind of Woman Is This?,65,5,34,,,,
79,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,44,1,,,,
80,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,12,,,,
81,down,B.B. King & Eric Clapton,I Wanna Be,60,60,2,,,,
82,-,Howlin' Wolf,Sittin' on Top of the World,-,26,6,,,,
83,-,Amit Thapliyal,Chal Wahan Jate Hain (Cover),-,83,1,,,,
84,-,Joe Bonamassa,Molly O',-,84,1,,,,
85,-,JT Coldfire,She's Crazy,-,16,15,,,,
86,-,B.B. King,Why I Sing the Blues,-,16,10,,,,
87,down,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),48,14,20,,,,
88,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,12,,,,
89,down,Freddie King,I'm Tore Down,70,37,7,,,,
90,-,Zerrin,Hislerim,-,13,1,,,,
91,-,B.B. King,Never Make a Move Too Soon,-,38,10,,,,
92,down,B.B. King,Sweet Sixteen,72,24,14,,,,
93,down,Solomon Burke,None of Us Are Free,66,22,10,,,,
94,-,Robert Johnson,Cross Road Blues,-,8,18,,,,
95,-,Bessie Smith,St. Louis Blues,-,27,5,,,,
96,-,Buddy Guy,On a Saturday Night,-,96,1,,,,
97,-,Amit Thapliyal,Bas Ek Baar (Male) [Cover],-,97,1,,,,
98,down,Slim Harpo,I'm a King Bee,44,33,7,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,52,17,18,,,,
100,-,The Teskey Brothers,Sunshine Baby,-,88,2,,,,
