Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,23,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,2,1,72,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,79,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,242,,,,
5,up,Aditya A,11 AM Blues,7,1,162,,,,
6,up,Etta James,At Last,6,2,160,,,,
7,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),5,3,43,,,,
8,up,Mohitveer,Black Car,8,1,104,,,,
9,up,Thennarasu,Vaayamoodi Summa Iru Da,9,9,67,,,,
10,up,Ömer Balık,Coffee Blues,11,2,169,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,241,,,,
12,down,Gary Moore,Still Got the Blues,10,4,241,,,,
13,up,Amrit Ramnath & Bombay S. Jayashri,Araro Ariro,14,11,6,,,,
14,up,Aditya Jhorar,Jhanjar,15,11,23,,,,
15,down,Tarun Sharma,Nede Nede,13,1,69,,,,
16,up,Noor Chahal,Kinna Chir,16,8,77,,,,
17,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],18,4,106,,,,
18,up,Etta James,I'd Rather Go Blind,20,4,241,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,2,220,,,,
20,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),22,15,51,,,,
21,up,Etta James,A Sunday Kind of Love,24,13,193,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',21,8,98,,,,
23,down,WeWakeMusic,Doraemon Zindagi Sawar Doon,19,18,16,,,,
24,up,Project Malabaricus & Sithara Krishnakumar,Chayapattu,25,23,6,,,,
25,up,Kxran,Tere Liye,29,21,11,,,,
26,up,Jass Manak,I'm Yours,32,2,43,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,27,3,239,,,,
28,down,Slash & Demi Lovato,Papa Was a Rolling Stone,26,11,6,,,,
29,down,Preet,Khyaal X Rubicon Drill,28,20,14,,,,
30,down,Shamoon Ismail,Jutt Blues,23,3,240,,,,
31,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),38,28,19,,,,
32,up,米弟華特,Mannish Boy,51,8,204,,,,
33,up,Project Malabaricus & Sithara Krishnakumar,Arutharuthu,36,33,6,,,,
34,down,Blues Delight,Slightly Hung Over,31,5,221,,,,
35,up,Slash & Chris Stapleton,Oh Well,35,9,11,,,,
36,up,Sapna Sand,Jo Ghum Hua Ha,61,3,68,,,,
37,-,Gurshabad,Bagga Kabootar,-,37,1,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,4,238,,,,
39,up,Kxran,Mi Amor (Blazze Version),46,39,5,,,,
40,up,Big Mama Thornton,Hound Dog (Single Version),49,38,5,,,,
41,up,Super Pipo,Past Lives,45,26,60,,,,
42,up,T-Bone Walker,Call It Stormy Monday,59,12,131,,,,
43,down,AI Zone,Tere Hawalay,33,33,5,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,8,145,,,,
45,down,Vicky Singh,Mohabbat Karenge,30,8,135,,,,
46,up,Muddy Waters,I Can't Be Satisfied,48,11,71,,,,
47,up,Buddy Guy,Mustang Sally,70,21,122,,,,
48,down,Slash,Killing Floor (feat. Brian Johnson),34,10,16,,,,
49,up,B.B. King & John Mayer,Hummingbird,58,10,151,,,,
50,up,Albert King,I'll Play the Blues for You,69,23,54,,,,
51,up,Robert Johnson,Cross Road Blues,53,8,191,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),42,1,242,,,,
53,-,The Allman Brothers Band,Soulshine,-,42,4,,,,
54,down,B.B. King,Rock Me Baby,47,23,95,,,,
55,up,King George,Keep On Rollin,56,27,4,,,,
56,down,Six Def,I'm the King,55,15,191,,,,
57,up,Alice Phoebe Lou,Witches,57,23,65,,,,
58,up,Itz dhruv,Bewafa (Lofi Mix),82,3,101,,,,
59,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,8,209,,,,
60,-,John Lee Hooker,Boom Boom,-,12,54,,,,
61,down,B.B. King,How Blue Can You Get?,52,10,190,,,,
62,down,Buddy Guy,What Kind of Woman Is This?,40,5,210,,,,
63,down,Arup Modak,Ap Dhillon Mashup,54,34,45,,,,
64,up,Thennarasu,Oru Paadhi Kadhavu,67,34,87,,,,
65,down,The Teskey Brothers,Rain,60,32,20,,,,
66,-,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),-,29,32,,,,
67,up,Chris O'Leary,I Cry At Night,99,35,17,,,,
68,-,Bobby Rush,I'm Free,-,38,17,,,,
69,up,エルモア・ジェームス,Dust My Blues,72,28,69,,,,
70,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,26,1,,,,
71,down,Rahul Sharma & Tracy Throton,Yellow Star,39,7,190,,,,
72,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,72,3,,,,
73,-,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),-,43,15,,,,
74,up,D Fine Us,Howling at the Moon (feat. Vigz),74,7,212,,,,
75,up,Abi Sampa & Chris Cara,Little Girl,76,14,52,,,,
76,-,Etta James,I Just Want to Make Love to You,-,26,100,,,,
77,up,Gautam Purohit,O Sajni Re (Redux),79,77,2,,,,
78,down,B.B. King,Paying the Cost to Be the Boss,50,17,120,,,,
79,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,19,,,,
80,down,Solomon Burke,None of Us Are Free,65,22,77,,,,
81,down,B.B. King,Ain't Nobody Home,77,19,116,,,,
82,up,Buddy Guy,"Damn Right, I've Got the Blues",96,20,110,,,,
83,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,30,1,,,,
84,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,85,,,,
85,up,Joe Bonamassa,Different Shades of Blue,98,11,140,,,,
86,-,Lucifer was innocent,Iblis,-,61,1,,,,
87,down,Dixon Brahma,som (feat. Mamai),71,40,40,,,,
88,-,B.B. King,Three O'Clock Blues,-,46,30,,,,
89,-,Priyanshu Production,Find You,-,89,1,,,,
90,-,Hugh Laurie,Unchain My Heart,-,10,50,,,,
91,down,B.B. King,Everyday I Have the Blues,88,86,3,,,,
92,down,Arthur James & Northbound,"Blues, Blues, Blues",86,72,3,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,83,,,,
94,-,Etta James,Something's Got a Hold on Me,-,1,107,,,,
95,-,North Downs,Settle Down,-,17,84,,,,
96,-,Arshdeep Maan,Pind rakane (feat. HAKEEM),-,65,2,,,,
97,down,Toronzo Cannon,Can't Fix the World,75,68,10,,,,
98,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),100,8,107,,,,
99,-,Jaui,I Hlutna,-,8,98,,,,
100,-,The Teskey Brothers,Hold Me,-,53,15,,,,
