Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,34,,,,
2,up,Shamoon Ismail,Tuntuna,4,1,36,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,36,,,,
4,up,Etta James,At Last,5,2,36,,,,
5,up,B.B. King,The Thrill Is Gone,11,2,36,,,,
6,up,Muddy Waters,H*****e Coochie Man,16,6,35,,,,
7,-,The Prisonaires,Just Walking in the Rain,-,7,4,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,7,3,35,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,36,,,,
10,down,Gary Moore,Still Got the Blues,6,4,36,,,,
11,down,Shamoon Ismail,Jutt Blues,9,3,36,,,,
12,up,Amit Thapliyal,Khairiyat (Cover),17,10,3,,,,
13,up,John Lee Hooker,Boom Boom,73,7,35,,,,
14,up,Etta James,I'd Rather Go Blind,21,4,36,,,,
15,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),12,3,33,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',20,13,30,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,36,,,,
18,up,Willie Dixon,I Ain't Superstitious,28,18,19,,,,
19,up,D Fine Us,Howling at the Moon (feat. Vigz),57,7,26,,,,
20,down,Shishir Bhanot,Pal Pal Dil Ke Paas,18,6,29,,,,
21,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,2,,,,
22,down,B.B. King & Eric Clapton,Key to the Highway,19,19,8,,,,
23,-,Manpreet Singh,Shaam da Rang,-,23,2,,,,
24,up,Amit Thapliyal,Dil Sambhal Ja Zara (Cover),25,5,2,,,,
25,up,りりあ。,浮気されたけどまだ好きって曲。,40,23,3,,,,
26,-,Elmore James,Shake Your Moneymaker,-,25,19,,,,
27,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,35,,,,
28,up,Abheek,To Home,42,5,2,,,,
29,up,Ronit Vinta,Rok Lena,72,2,28,,,,
30,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,30,1,,,,
31,-,Amit Thapliyal,Tujhe Kitna (Cover),-,7,1,,,,
32,up,B.B. King,How Blue Can You Get?,76,10,31,,,,
33,up,Ray Charles,Mess Around,65,9,32,,,,
34,up,Louis Jordan,Let the Good Times Roll,94,14,27,,,,
35,up,44♡,I Love You Baby <3,41,35,2,,,,
36,-,Joe Bonamassa,Blues Deluxe,-,36,6,,,,
37,-,Muddy Waters,Rollin' Stone,-,25,18,,,,
38,-,B.B. King,Lucille,-,8,12,,,,
39,down,Etta James,A Sunday Kind of Love,35,13,21,,,,
40,-,Elmore James,Dust My Broom,-,21,14,,,,
41,-,Trixie Smith,Jack I'm Mellow,-,29,14,,,,
42,-,Lonnie Johnson,Tomorrow Night,-,39,6,,,,
43,up,Blues Saraceno,The River,43,14,22,,,,
44,-,Slim Harpo,I'm a King Bee,-,33,6,,,,
45,up,The Rolling Stones,Ride 'Em On Down,54,16,15,,,,
46,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,4,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,8,12,,,,
48,-,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),-,14,19,,,,
49,up,Joe Bonamassa,No Good Place for the Lonely,86,49,3,,,,
50,-,Jimmy Witherspoon & Robben Ford,"Goin' Down Slow (Live at the Ash Grove, 1976)",-,50,1,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,6,30,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,17,17,,,,
53,-,米弟華特,Mannish Boy,-,8,20,,,,
54,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,24,,,,
55,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,16,,,,
56,down,The Animals,The House of the Rising Sun,23,4,36,,,,
57,-,Magic Sam,All Your Love,-,54,3,,,,
58,down,Eric Clapton,Cocaine,27,20,12,,,,
59,-,Eric Clapton,Wonderful Tonight,-,15,8,,,,
60,-,B.B. King & Eric Clapton,I Wanna Be,-,60,1,,,,
61,-,B.B. King,Rock Me Baby,-,9,21,,,,
62,down,Joe Bonamassa,Different Shades of Blue,37,11,23,,,,
63,down,Connie Allen & Todd Rhodes,Rocket 69,53,10,4,,,,
64,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,32,5,,,,
65,-,Buddy Guy,What Kind of Woman Is This?,-,5,33,,,,
66,-,Solomon Burke,None of Us Are Free,-,22,9,,,,
67,-,Little Walter,Juke,-,38,9,,,,
68,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,36,3,,,,
69,down,Muddy Waters,Mannish Boy,64,14,17,,,,
70,-,Freddie King,I'm Tore Down,-,37,6,,,,
71,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],10,10,2,,,,
72,-,B.B. King,Sweet Sixteen,-,24,13,,,,
73,up,Joe Bonamassa,Midnight Blues (Live),78,28,10,,,,
74,-,Sonny Boy Williamson II,Eyesight to the Blind,-,48,3,,,,
75,-,B.B. King,Bad Case of Love,-,35,9,,,,
76,-,Joe Tex,I Gotcha,-,29,5,,,,
77,down,Space-Man,Nothing Without Nature,36,36,2,,,,
78,-,Shubhangi Kedar,Tuji Feeling (feat. Ravindra Khomne),-,78,1,,,,
79,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,42,3,,,,
80,-,Amit Thapliyal,Kaise Hua (Cover),-,51,1,,,,
81,-,T-Bone Walker,T-Bone Shuffle,-,32,1,,,,
82,-,Eric Clapton,Meet Me (Down at the Bottom),-,18,1,,,,
83,-,B.B. King,Three O'clock Blues,-,12,9,,,,
84,down,Six Def,I'm the King,56,15,29,,,,
85,-,Etta James,All I Could Do Was Cry,-,25,9,,,,
86,-,Hugh Laurie,St James Infirmary,-,19,9,,,,
87,-,Robert Petway,Catfish Blues,-,68,1,,,,
88,-,KImkima,"Sarah, I Zunzam",-,33,6,,,,
89,down,Blues Delight,Slightly Hung Over,88,5,25,,,,
90,-,Bo Diddley,I'm a Man,-,18,10,,,,
91,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,12,,,,
92,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,21,,,,
93,-,Robert Johnson,Crossroads,-,39,5,,,,
94,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,52,4,,,,
95,-,Lightnin' Hopkins,Shotgun Blues,-,44,2,,,,
96,-,Nina Simone,Backlash Blues,-,28,5,,,,
97,-,Tedeschi Trucks Band,All That I Need,-,97,1,,,,
98,-,Hugh Laurie,You Don't Know My Mind,-,22,6,,,,
99,-,John Lee Hooker,Boogie Chillen,-,20,14,,,,
100,-,B.B. King & John Mayer,Hummingbird,-,10,28,,,,
