Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,114,,,,
2,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,3,2,4,,,,
3,down,Vik B,Bade Ache Lagte Hai,2,2,20,,,,
4,up,Etta James,At Last,10,2,114,,,,
5,up,Shamoon Ismail,Jutt Blues,5,3,112,,,,
6,up,Gary Moore,Still Got the Blues,12,4,113,,,,
7,up,Ömer Balık,Coffee Blues,7,2,41,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,114,,,,
9,up,B.B. King,The Thrill Is Gone,11,2,114,,,,
10,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,28,7,14,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,6,3,112,,,,
12,down,Blues Delight,Slightly Hung Over,8,5,93,,,,
13,up,Ben Harper,Diamonds On the Inside,23,2,51,,,,
14,up,Etta James,I'd Rather Go Blind,19,4,113,,,,
15,up,Vicky Singh,Mohabbat Karenge,20,8,9,,,,
16,up,B.B. King,Rock Me Baby,97,9,69,,,,
17,up,Rahul Sharma & Tracy Throton,Yellow Star,18,7,67,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,24,3,114,,,,
19,down,Albert King,Born Under a Bad Sign (Mono Mix),14,7,43,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',22,8,66,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,100,,,,
22,up,Tinsley Ellis,Beat the Devil,47,22,3,,,,
23,down,米弟華特,I Can't Be Satisfied,17,17,7,,,,
24,-,Jackie Venson,Always Free,-,17,1,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,112,,,,
26,up,Sapna Sand,Jo Ghum Hua Ha,32,3,34,,,,
27,-,Osho Jain,Gaate Jao,-,6,32,,,,
28,-,Fernweh,Token,-,28,3,,,,
29,up,B.B. King & John Mayer,Hummingbird,48,10,69,,,,
30,up,The Black Keys,Going Down South,68,2,27,,,,
31,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,90,,,,
32,-,The Animals,The House of the Rising Sun,-,4,90,,,,
33,up,Hans Theessink & Big Daddy Wilson,Walking,49,33,4,,,,
34,up,Memphissippi Sounds,Crossroads,45,34,5,,,,
35,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,20,,,,
36,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,36,2,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,8,52,,,,
38,-,Xingquan Yang,Ed Sheeran,-,38,1,,,,
39,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,18,3,,,,
40,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),81,2,16,,,,
41,down,The Black Keys,Crawling Kingsnake,36,2,33,,,,
42,up,B.B. King,How Blue Can You Get?,67,10,99,,,,
43,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,6,,,,
44,-,Benny Walker,Money and Fools,-,37,1,,,,
45,-,Karan Markanday,Kise Da Pyar,-,17,12,,,,
46,-,Sue Foley,Pinky's Blues,-,32,1,,,,
47,up,T-Bone Walker,Call It Stormy Monday,55,12,32,,,,
48,-,Etta James,I Just Want to Make Love to You,-,26,29,,,,
49,-,Bessie Smith,Down In the Dumps,-,49,1,,,,
50,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,20,,,,
51,-,Chris Jones & Steve Baker,Long After You're Gone,-,45,6,,,,
52,-,Thomas Dybdahl,A Little Something to Give,-,31,4,,,,
53,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,73,,,,
54,down,Blind Willie McTell,Statesboro Blues,37,23,16,,,,
55,-,Barrelhouse Chuck and the All-Star Blues Band,Got My Eyes On You,-,55,1,,,,
56,-,Vandana Nirankari,Mehraan,-,56,1,,,,
57,-,Korean Mix Hindi Songs,Moon Hop,-,57,1,,,,
58,down,米弟華特,Mannish Boy,27,8,82,,,,
59,-,Nina Simone,My Man's Gone Now,-,47,4,,,,
60,-,Blues Saraceno,The River,-,14,57,,,,
61,-,Buffalo Nichols,Another Man,-,39,2,,,,
62,down,エルモア・ジェームス,Dust My Blues,34,28,35,,,,
63,-,B.B. King,Chains and Things,-,22,26,,,,
64,-,Eric Clapton,Sweet Home Chicago,-,24,25,,,,
65,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,-,65,1,,,,
66,-,Nina Simone,Backlash Blues,-,28,20,,,,
67,down,Robert Johnson,Cross Road Blues,21,8,77,,,,
68,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,62,4,,,,
69,down,B.B. King,Every Day I Have the Blues (Remastered),54,10,67,,,,
70,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,6,2,,,,
71,-,North Downs,Settle Down,-,17,37,,,,
72,up,Ronnie Earl & The Broadcasters,Moanin',78,70,3,,,,
73,-,Henrik Freischlader,The Memory of Our Love,-,42,2,,,,
74,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,60,2,,,,
75,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,28,,,,
76,-,ADY KRIZ,Loner,-,9,25,,,,
77,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,36,,,,
78,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,39,7,,,,
79,-,Aynsley Lister,Need Her So Bad,-,31,14,,,,
80,-,Albert Collins,I Ain't Drunk,-,44,7,,,,
81,-,B.B. King,Nobody Loves Me But My Mother,-,29,17,,,,
82,-,Willie Dixon,You Shook Me,-,54,2,,,,
83,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,31,5,,,,
84,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,34,8,,,,
85,-,Bap Kennedy,Moonlight Kiss,-,8,55,,,,
86,-,Thomas La Velle,Sway With Me,-,36,13,,,,
87,-,The Black Keys,Do the Romp,-,15,10,,,,
88,down,Gov't Mule,Love Is A Mean Old World,35,13,6,,,,
89,-,Albert Collins,When the Welfare Turns Its Back On You,-,89,1,,,,
90,-,"Christone ""Kingfish"" Ingram",662,-,29,8,,,,
91,up,The Black Keys,Louise,98,6,14,,,,
92,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,52,,,,
93,-,The Black Keys,Coal Black Mattie,-,14,13,,,,
94,down,Aditya A,11 AM Blues,30,1,36,,,,
95,-,John Mayer Trio,Another Kind of Green (Live),-,13,15,,,,
96,-,Boom Boxx,I Dey (feat. Teni),-,24,8,,,,
97,-,B.B. King,Hummingbird,-,23,21,,,,
98,-,Anmol Gurung,Na Choda Na Mayalu,-,26,8,,,,
99,down,John Lee Hooker,Boogie Chillen,53,15,43,,,,
100,-,Magic Slim,Cold Hearted Woman,-,68,3,,,,
