Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,32,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,2,1,49,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,42,,,,
4,up,Aditya A,11 AM Blues,4,1,132,,,,
5,up,Shamoon Ismail,Tuntuna,5,1,212,,,,
6,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),14,3,13,,,,
7,up,A Bazz,Teri Akhiyan,8,2,6,,,,
8,down,Mohitveer,Black Car,6,1,74,,,,
9,down,Jass Manak,I'm Yours,7,2,13,,,,
10,up,Tarun Sharma,Nede Nede,12,1,39,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,13,2,190,,,,
12,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,11,6,24,,,,
13,down,Ömer Balık,Coffee Blues,10,2,139,,,,
14,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,9,9,8,,,,
15,up,Noor Chahal,Kinna Chir,17,8,47,,,,
16,down,Thennarasu,Vaayamoodi Summa Iru Da,15,9,37,,,,
17,down,B.B. King,The Thrill Is Gone,16,2,211,,,,
18,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),21,15,21,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,20,13,27,,,,
20,down,Gary Moore,Still Got the Blues,18,4,211,,,,
21,down,Vicky Singh,Mohabbat Karenge,19,8,105,,,,
22,up,Gursher,Chann (feat. Tedd),36,22,3,,,,
23,down,Etta James,I'd Rather Go Blind,22,4,211,,,,
24,up,Ash King,Raat Bahar,27,22,4,,,,
25,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),26,6,42,,,,
26,up,AI Zone,Tere Hawalay Kar Diya,38,21,2,,,,
27,down,Etta James,A Sunday Kind of Love,25,13,163,,,,
28,up,Shamoon Ismail,Jutt Blues,40,3,210,,,,
29,down,Jackie Venson,Always Free,23,17,64,,,,
30,down,Robert Finley,Livin’ Out A Suitcase,29,24,5,,,,
31,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),35,29,3,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,34,3,209,,,,
33,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],28,4,76,,,,
34,down,Ben Harper,Diamonds On the Inside,24,2,143,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',33,13,138,,,,
36,down,米弟華特,Mannish Boy,30,8,174,,,,
37,down,Super Pipo,Past Lives,32,26,30,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),45,1,212,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),48,7,183,,,,
40,up,Rahul Sharma & Tracy Throton,Yellow Star,56,7,160,,,,
41,-,Arup Modak,Ap Dhillon Mashup,-,34,23,,,,
42,down,Blues Delight,Slightly Hung Over,41,5,191,,,,
43,up,Buddy Guy,What Kind of Woman Is This?,63,5,180,,,,
44,down,Thennarasu,Oru Paadhi Kadhavu,43,34,57,,,,
45,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,117,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,4,208,,,,
47,up,Six Def,I'm the King,51,15,161,,,,
48,up,Fats Domino,Blueberry Hill,66,37,49,,,,
49,down,Alice Phoebe Lou,Witches,39,23,44,,,,
50,up,North Downs,Settle Down,54,17,60,,,,
51,up,Muddy Waters,I Can't Be Satisfied,70,11,41,,,,
52,down,Feeling Blew,Out Getting Ribs (Slowed),49,11,22,,,,
53,up,Hank Williams,Hey Good Lookin',58,19,97,,,,
54,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),68,42,6,,,,
55,up,Joe Bonamassa,Different Shades of Blue,81,11,117,,,,
56,up,Joe Bonamassa,Drive,69,14,88,,,,
57,up,Naim Almas,Zara Zara X Cradles,57,24,69,,,,
58,-,Jaui,I Hlutna,-,8,82,,,,
59,up,Robert Finley,You Got It (And I Need It),67,47,8,,,,
60,down,Anmol Gurung,Na Choda Na Mayalu,47,26,77,,,,
61,down,G.D. Kaur,With You,52,38,11,,,,
62,-,JAI DHIR,Uplift,-,38,18,,,,
63,down,Sue Foley,Pinky's Blues,62,32,50,,,,
64,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,159,,,,
65,-,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),-,43,3,,,,
66,up,Elmore James,Dust My Broom,74,30,71,,,,
67,down,Paradox,Paradiction,53,30,10,,,,
68,down,John Lee Hooker,Boogie Chillen,60,15,115,,,,
69,down,The Teskey Brothers,So Caught Up,59,8,106,,,,
70,up,Dixon Brahma,som (feat. Mamai),89,40,13,,,,
71,up,Vicky Singh,Yaad Karogi,80,18,29,,,,
72,up,Bap Kennedy,Moonlight Kiss,77,8,147,,,,
73,up,Saka,Thumal Pathum,82,71,3,,,,
74,down,Gary Moore,Midnight Blues,65,32,93,,,,
75,down,Shishir Bhanot,Pal Pal Dil Ke Paas,37,6,84,,,,
76,down,Luther Allison,Life Is a Bitch,72,14,65,,,,
77,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,180,,,,
78,down,B.B. King,Rock Me Baby,75,23,66,,,,
79,down,Itz dhruv,Bewafa (Lofi Mix),55,3,74,,,,
80,down,Abi Sampa & Chris Cara,Little Girl,31,14,29,,,,
81,-,Gary Moore,Picture of the Moon,-,81,1,,,,
82,-,Jindh Singh,S/Ash (feat. Dox),-,82,1,,,,
83,down,B.B. King & John Mayer,Hummingbird,71,10,127,,,,
84,-,Jimmy Reed,Baby What You Want Me to Do,-,18,54,,,,
85,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,36,21,,,,
86,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,28,,,,
87,up,Buddy Guy,Mustang Sally,93,21,100,,,,
88,up,Chris O'Leary,Lost My Mind,91,74,4,,,,
89,-,Soulmate,Set Me Free,-,21,55,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,102,,,,
91,-,Noble Man,Ovinoy,-,69,3,,,,
92,-,Ray Charles,Mess Around,-,9,107,,,,
93,down,Sleepy Penguin,Melancholy Moonlit Piano,87,71,3,,,,
94,-,Etta James,Something's Got a Hold on Me,-,1,88,,,,
95,-,Lazy Lester,I'm a Lover Not a Fighter (Remastered),-,95,1,,,,
96,-,Solomon Burke,None of Us Are Free,-,22,59,,,,
97,up,Sleepy Penguin,Serene Piano Reflections,97,84,3,,,,
98,down,Sleepy Penguin,Ethereal Piano Melodies,78,68,4,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,17,97,,,,
100,-,Gregg Allman,Just Another Rider,-,50,7,,,,
