Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarun Sharma,Nede Nede,1,1,24,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,2,1,34,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,27,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,197,,,,
5,up,Aditya A,11 AM Blues,5,1,117,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,9,2,175,,,,
7,up,Mohitveer,Black Car,7,1,59,,,,
8,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,6,6,10,,,,
9,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],12,4,61,,,,
10,down,Ömer Balık,Coffee Blues,8,2,124,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,196,,,,
12,down,Feeling Blew,Out Getting Ribs (Slowed),11,11,7,,,,
13,up,Noor Chahal,Kinna Chir,14,8,32,,,,
14,down,Gary Moore,Still Got the Blues,13,4,196,,,,
15,up,Ben Green,GTA 4 Loading Theme (Slowed),15,15,13,,,,
16,up,MD Sadman Shovik,Tune Jo Na Kaha (Lo-Fi),20,16,3,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,16,13,12,,,,
18,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),17,6,27,,,,
19,up,Vicky Singh,Mohabbat Karenge,28,8,90,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',23,13,123,,,,
21,up,Etta James,I'd Rather Go Blind,21,4,196,,,,
22,down,Shamoon Ismail,Jutt Blues,19,3,195,,,,
23,up,Elvish Yadav,Unke Waade,24,23,3,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,197,,,,
25,down,Etta James,A Sunday Kind of Love,22,13,148,,,,
26,up,Ben Harper,Diamonds On the Inside,30,2,128,,,,
27,up,Buddy Guy,What Kind of Woman Is This?,29,5,165,,,,
28,down,Luther Allison,Life Is a Bitch,26,14,50,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,25,3,194,,,,
30,up,Itz dhruv,Bewafa (Lofi Mix),33,3,59,,,,
31,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),37,8,81,,,,
32,down,Rahul Sharma & Tracy Throton,Yellow Star,18,7,145,,,,
33,up,The Teskey Brothers,So Caught Up,38,8,92,,,,
34,up,B.B. King & John Mayer,Hummingbird,52,10,113,,,,
35,up,米弟華特,Mannish Boy,43,8,159,,,,
36,-,YUNG D,Pehli Dafa (Slow + Reverb),-,36,3,,,,
37,up,Bap Kennedy,Moonlight Kiss,51,8,132,,,,
38,up,Alice Phoebe Lou,Witches,45,23,33,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,4,193,,,,
40,up,Hank Williams,Hey Good Lookin',48,19,85,,,,
41,down,Jackie Venson,Always Free,40,17,49,,,,
42,up,Vicky Singh,Yaad Karogi,69,18,15,,,,
43,up,Thennarasu,Vaayamoodi Summa Iru Da,46,9,22,,,,
44,down,Noor Chahal,Pyar,39,20,53,,,,
45,down,Naim Almas,Zara Zara X Cradles,42,24,54,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,6,146,,,,
47,down,Thennarasu,Oru Paadhi Kadhavu,41,34,43,,,,
48,up,Elmore James,Dust My Broom,60,30,57,,,,
49,down,Six Def,I'm the King,44,15,147,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,165,,,,
51,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),32,15,7,,,,
52,-,Eric Clapton,Traveling Riverside Blues,-,33,1,,,,
53,up,T-Bone Walker,Call It Stormy Monday,55,12,95,,,,
54,up,Anmol Gurung,Na Choda Na Mayalu,61,26,64,,,,
55,up,Muddy Waters,I Can't Be Satisfied,57,11,26,,,,
56,up,Ray Charles,Mess Around,68,9,98,,,,
57,up,Bonnie Raitt,Just Like That,78,3,37,,,,
58,down,Blues Delight,Slightly Hung Over,34,5,176,,,,
59,-,Robert Finley,Sneakin’ Around,-,59,1,,,,
60,down,Super Pipo,Past Lives,36,26,15,,,,
61,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",58,19,74,,,,
62,down,Numan Ahmed,Khayal,50,34,12,,,,
63,-,ADY KRIZ,Loner,-,9,41,,,,
64,up,Fats Domino,Blueberry Hill,81,37,42,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,8,105,,,,
66,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,72,,,,
67,-,John Lee Hooker,Boogie Chillen,-,15,102,,,,
68,up,Arup Modak,Ap Dhillon Mashup,91,34,10,,,,
69,up,Gary Moore,Midnight Blues,99,32,82,,,,
70,down,D Fine Us,Howling at the Moon (feat. Vigz),59,7,170,,,,
71,up,Joe Bonamassa,Different Shades of Blue,92,11,104,,,,
72,-,Rishabh,Ek Jhalak,-,45,9,,,,
73,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,51,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,17,90,,,,
75,down,Robert Johnson,Cross Road Blues,63,8,154,,,,
76,up,Saroj Kashyap,Dancing With the Demons,87,1,22,,,,
77,-,B.B. King,Ain't Nobody Home,-,19,100,,,,
78,down,Buddy Guy,Mustang Sally,56,21,86,,,,
79,up,B.B. King,Rock Me Baby,100,23,52,,,,
80,down,Etta James,Something's Got a Hold on Me,73,1,82,,,,
81,-,Blues Saraceno,The River,-,14,94,,,,
82,up,Sue Foley,Pinky's Blues,94,32,35,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,83,3,,,,
84,up,Muddy Waters,I Got My Mojo Working,93,36,26,,,,
85,-,John Lee Hooker,Boom Boom,-,7,83,,,,
86,-,Rayyan Noorani,Tranquility At Its Finest,-,86,1,,,,
87,-,Best Instrumental Guitars,Paris à l'aube (feat. Malkou),-,87,1,,,,
88,down,Etta James,I Just Want to Make Love to You,54,26,74,,,,
89,down,Steven Rodriguez,The Devil Wears Lace,82,82,2,,,,
90,-,Buddy Guy,Feels Like Rain,-,12,55,,,,
91,-,B.B. King,Caldonia,-,40,22,,,,
92,down,The Rolling Stones,Ride 'Em On Down,72,16,97,,,,
93,-,John Lee Hooker,Boom Boom (Mono),-,69,5,,,,
94,-,B.B. King,Why I Sing the Blues,-,16,40,,,,
95,-,Jimmy Reed,Baby What You Want Me to Do,-,18,50,,,,
96,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,74,,,,
97,-,Soulmate,Set Me Free,-,21,50,,,,
98,down,R.L. Burnside,Got Messed Up,79,66,4,,,,
99,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,62,7,66,,,,
100,-,The Black Keys,Going Down South,-,2,38,,,,
