Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],69,1,2,,,,
2,up,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,10,,,,
3,up,Loud Luxury,Body (feat. brando),8,2,191,,,,
4,down,Becky Hill & Lewis Thompson,Side Effects,1,1,10,,,,
5,down,Oliver Tree & Robin Schulz,Miss You,3,1,37,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,47,,,,
7,down,Jolyon Petch,Dreams,5,1,110,,,,
8,down,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),6,6,9,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,188,,,,
10,up,Supafly & De Funk,Pleasure Love,18,1,73,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,194,,,,
12,down,R3HAB & Amy Shark,Sway My Way,11,2,58,,,,
13,up,SUPER-Hi & Neeka,Following the Sun,14,2,86,,,,
14,up,Topic,Breaking Me (feat. A7S),38,1,169,94,2020-03-01,8,2020-08-16
15,up,Zedd & Alessia Cara,Stay,32,8,171,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),10,2,191,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,8,79,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,25,8,166,,,,
19,up,Jax Jones,Where Did You Go? (feat. MNEK),82,1,73,,,,
20,up,Whitney Houston,I'm Every Woman,35,8,103,,,,
21,up,Jame,What Do You Mean What Do You Mean ?,59,19,40,,,,
22,up,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),95,22,31,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),28,10,21,,,,
24,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,37,,,,
25,up,Paula Abdul,Straight Up,44,13,54,,,,
26,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,23,2,,,,
27,down,Jazzy,Giving Me,15,15,7,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,21,65,,,,
29,up,Snakehips & Tkay Maidza,Show Me The Money,92,29,16,,,,
30,up,Lady Gaga,Just Dance (feat. Colby O'Donis),40,3,168,,,,
31,down,Kygo & Miguel,Remind Me to Forget,24,9,124,,,,
32,up,Eric Prydz,Call on Me (Radio Mix),34,13,174,,,,
33,up,Nicki French,Total Eclipse of The Heart,71,4,28,,,,
34,up,Marshmello & Bastille,Happier,42,6,176,74,2019-10-06,74,2019-10-06
35,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,35,1,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,16,,,,
37,down,James Hype & Miggy Dela Rosa,Ferrari,9,3,10,,,,
38,up,Stop,Wake Up,45,38,36,,,,
39,down,Amii Stewart,Knock On Wood,13,7,34,,,,
40,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),93,6,142,,,,
41,down,DJ Sammy & Yanou,Heaven,27,21,19,,,,
42,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),81,30,6,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,11,99,,,,
44,down,Regard,Ride It,17,1,194,57,2019-10-06,13,2019-11-10
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,20,3,162,,,,
46,up,Jonas Brothers,Sucker,68,25,3,32,2019-10-06,32,2019-10-06
47,down,Dom Dolla & Nelly Furtado,Eat Your Man,23,11,6,,,,
48,down,Jonas Blue,Mama (feat. William Singe),41,10,66,,,,
49,-,Tina Charles,I Love to Love,-,42,14,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,140,,,,
51,down,Renan' Officiel,Lipps Inc Funky Town,37,13,10,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,19,,,,
53,-,Skrillex & Boys Noize,Fine Day Anthem,-,39,1,,,,
54,-,Becky Hill & David Guetta,Remember,-,5,19,,,,
55,up,"Disco Fries, Kastra & Britt Lari",Alone At Midnight,79,55,2,,,,
56,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,91,,,,
57,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],56,19,8,,,,
58,-,DJ Gooey & Reunited,Sing It Back,-,33,5,,,,
59,-,アヴィーチー,Hey Brother,-,30,20,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,21,7,,,,
61,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,97,,,,
62,-,Pet Shop Boys,It's a Sin (Remastered),-,21,34,,,,
63,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,34,9,,,,
64,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,13,,,,
65,down,アヴィーチー,Wake Me Up,63,21,44,,,,
66,down,Hayden James & ボブ・モーゼズ,Do You Want Me,47,47,2,,,,
67,down,Dan Hartman,I Can Dream About You,46,16,93,,,,
68,up,Klingande,Jubel,100,28,4,,,,
69,up,Patrick Hernandez,Born to Be Alive (Mix 79),83,5,140,,,,
70,-,Mashd N Kutcher,You're The Voice,-,37,8,,,,
71,-,M-Beat,90's Dance Sizzlers,-,59,5,,,,
72,up,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),74,52,5,,,,
73,down,Imagine Dragons,Thunder,33,33,3,,,,
74,-,Joel Corry & Becky Hill,HISTORY,-,12,4,,,,
75,down,Switch Disco,REACT,52,7,3,,,,
76,down,Pty Ltd,Rectify,70,59,14,,,,
77,-,Nick Fluid,Wonderwall,-,77,1,,,,
78,-,Christian Schachinger,Vision,-,74,11,,,,
79,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],98,26,7,,,,
80,-,Tseba & Electric Fields,See Your Face,-,70,2,,,,
81,-,DJ NikiforoV,Close You Eyes,-,66,1,,,,
82,-,Fusion Rom,Tincho I don't Care Salvo,-,29,13,,,,
83,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,23,,,,
84,up,D.O.D,So Much in Love,87,57,4,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,148,,,,
86,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],99,33,12,,,,
87,-,Teddy Cream & Szabo,Horses,-,32,24,,,,
88,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,47,4,,,,
89,-,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),-,89,1,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,3,174,,,,
91,-,Galantis & Hook N Sling,Love On Me,-,50,5,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,152,,,,
93,-,Lastlings,Perfect World,-,61,1,,,,
94,-,ANOTR & Abel Balder,Relax My Eyes,-,94,1,,,,
95,-,LF SYSTEM,Afraid To Feel,-,1,40,,,,
96,down,Paula Abdul,Opposites Attract,50,36,46,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,86,3,182,,,,
98,down,Avicii,Wake Me Up (Avicii By Avicii),43,15,44,,,,
99,down,"Calvin Harris, Sam Smith",Promises,66,2,175,,,,
100,-,Coldplay,Clocks,-,65,1,,,,
