Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,27,57,2019-10-06,13,2019-11-10
2,down,brando,Look into My Eyes,1,1,10,,,,
3,up,Endor,Pump It Up,3,3,17,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,5,94,2020-03-01,8,2020-08-16
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,27,40,2019-10-06,40,2019-10-06
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,27,55,2019-10-27,43,2019-11-03
7,up,Regard & Raye,Secrets,84,3,2,84,2020-06-14,62,2020-06-28
8,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),13,6,10,,,,
9,-,London Modular Alliance,Crack Fox,-,9,1,,,,
10,down,Loud Luxury,Body (feat. brando),9,2,26,,,,
11,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),8,6,10,,,,
12,up,Daft Punk,One More Time,81,8,26,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,27,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,17,3,27,,,,
15,-,Fern Kinney,Together We Are Beautiful,-,15,1,,,,
16,down,John Paul Young,Love Is In the Air,12,2,27,,,,
17,up,DJ Sammy & Yanou featuring Do,Heaven,19,7,27,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),7,3,27,,,,
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,6,3,,,,
20,up,Loud Luxury & brando,Body (Dzeko Remix),22,3,27,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,9,27,,,,
22,-,WildOnes,Party for Life (feat. David Julien),-,22,1,,,,
23,up,Zedd & Alessia Cara,Stay,23,8,27,,,,
24,up,All Saints,Pure Shores,39,4,27,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),18,13,19,,,,
26,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],24,24,5,,,,
27,up,"Calvin Harris, Sam Smith",Promises,28,2,27,,,,
28,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),93,3,17,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,21,5,26,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,26,,,,
31,up,George Lamond,Earn My Love,72,31,12,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),20,8,27,,,,
33,up,Bob Sinclar,Love Generation,36,18,12,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),14,2,24,,,,
35,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,3,,,,
36,up,Jonas Blue,Mama (feat. William Singe),60,10,27,,,,
37,down,Madism & JP Saxe,If The World Was Ending (feat. Julia Michaels) [Madism Remix],16,16,3,,,,
38,down,D:Ream,Things Can Only Get Better,26,7,25,,,,
39,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],30,24,19,,,,
40,up,Snap!,Rhythm Is a Dancer,73,6,15,,,,
41,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,13,,,,
42,-,Fatboy Slim,Praise You,-,5,19,,,,
43,up,C+C Music Factory,Things That Make You Go Hmmmm....,89,11,10,,,,
44,down,Sophie Ellis-Bextor,Murder On the Dancefloor,35,3,6,,,,
45,-,Daft Punk,Around the World,-,45,7,,,,
46,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,22,1,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,15,26,,,,
48,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,35,6,,,,
49,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,37,1,,,,
50,up,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),97,37,5,,,,
51,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),40,5,26,,,,
52,up,Daft Punk,Around the World / Harder Better Faster Stronger,83,52,2,,,,
53,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,24,6,,,,
54,up,The Jungle Giants,Sending Me Ur Loving,70,2,12,,,,
55,-,Mauro Milano,Baby It´s You (K La Cuard Radio Edit),-,55,1,,,,
56,-,N-Trance,Stayin' Alive,-,56,3,,,,
57,down,Technotronic,Pump Up the Jam (Edit),45,15,13,,,,
58,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,5,18,,,,
59,up,Tiësto & Mabel,God Is a Dancer,94,5,10,,,,
60,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,19,,,,
61,-,Amber,This Is Your Night (Original Edit),-,36,5,,,,
62,-,Avicii,Levels,-,24,18,,,,
63,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,3,17,,,,
64,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,5,,,,
65,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,30,15,,,,
66,-,Fatboy Slim,Weapon of Choice,-,10,16,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,21,14,,,,
68,down,Duke Dumont,Love Song,61,46,5,,,,
69,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],11,9,4,,,,
70,down,Lastlings,Take My Hand,44,37,5,,,,
71,down,Teddy Cream,Home,50,9,6,,,,
72,down,D:Ream,U R the Best Thing,54,52,2,,,,
73,down,Marshmello & Bastille,Happier,49,6,22,74,2019-10-06,74,2019-10-06
74,-,Dan Hartman,I Can Dream About You,-,16,10,,,,
75,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,22,,,,
76,-,Meduza,Born To Love (feat. SHELLS),-,12,10,,,,
77,down,PNAU,Chameleon (feat. Kira Divine),66,38,4,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),98,8,16,,,,
79,down,Jonas Blue,What I Like About You (feat. Theresa Rex),59,42,12,,,,
80,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,65,2,,,,
81,down,Endor,Pump It Up (Extended Mix),53,30,10,,,,
82,down,Martin Garrix,Ocean (feat. Khalid),55,6,27,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,16,,,,
84,down,The Chainsmokers,The Reaper (feat. Amy Shark),41,4,21,,,,
85,-,Daft Punk,One More Time (Short Radio Edit),-,31,5,,,,
86,-,George McCrae,Rock Your Baby (Acappella),-,31,3,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,5,19,,,,
88,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),52,52,3,,,,
89,-,ATB,9PM (Till I Come) [Radio Edit],-,68,1,,,,
90,-,Joel Corry,Sorry,-,3,21,,,,
91,-,Chris Lake & Solardo,Free Your Body,-,28,12,,,,
92,down,Fisher,Freaks,74,53,5,,,,
93,down,Omi,Cheerleader (Ricky Blaze Remix),88,46,5,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,18,,,,
95,down,Whitney Houston,I'm Every Woman,48,8,17,,,,
96,-,Daft Punk,One More Time / Aerodynamic,-,38,5,,,,
97,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,25,22,,,,
98,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,80,1,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,17,,,,
100,-,Ed Sheeran,Shape of You (NOTD Remix),-,24,15,,,,
