Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,16,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,4,1,7,,,,
4,down,Jolyon Petch,Dreams,3,1,80,,,,
5,up,LF SYSTEM,Afraid To Feel,5,1,25,,,,
6,up,John Paul Young,Love Is In the Air,8,2,164,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,164,,,,
8,down,Snap!,Rhythm Is a Dancer,6,6,69,,,,
9,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,3,124,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,3,138,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),10,3,11,,,,
12,up,Supafly & De Funk,Pleasure Love,27,1,43,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,158,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,3,152,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,2,161,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,18,3,132,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),30,1,44,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,7,15,,,,
19,down,Calvin Harris,Stay With Me,16,1,24,,,,
20,up,David Guetta & Sia,Let's Love,28,1,116,84,2020-11-22,81,2020-11-29
21,up,Jonasu & Alex Hosking,Who Cares,86,18,2,,,,
22,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],29,9,70,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,9,133,,,,
24,up,Alesso & Katy Perry,When I'm Gone,40,1,52,,,,
25,up,All Saints,Pure Shores,47,4,153,,,,
26,down,Jonas Blue,Rise (feat. Jack & Jack),21,8,113,,,,
27,up,Patrick Hernandez,Born to Be Alive (Mix 79),32,5,117,,,,
28,up,Rain Radio & DJ Craig Gorman,Talk About,36,2,65,,,,
29,down,Regard,Ride It,15,1,164,57,2019-10-06,13,2019-11-10
30,down,R3HAB & Amy Shark,Sway My Way,12,2,28,,,,
31,up,SUPER-Hi & Neeka,Following the Sun,46,2,56,,,,
32,up,Blinding Lights,Blinding Lights,35,19,66,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),42,13,145,,,,
34,up,Marshmello & Bastille,Happier,83,6,148,74,2019-10-06,74,2019-10-06
35,up,Jolyon Petch & Starley,I Just Want Your Touch,44,35,10,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),26,17,7,89,2021-02-21,25,2021-04-04
37,up,venbee & Goddard,messy in heaven,63,3,6,,,,
38,down,Loud Luxury,Body (feat. brando),33,2,161,,,,
39,down,D:Ream,Things Can Only Get Better,31,7,161,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,126,,,,
41,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,87,,,,
42,down,DJ Sammy,The Boys of Summer,23,17,46,,,,
43,down,Zedd & Alessia Cara,Stay,20,8,150,,,,
44,up,JVKE,golden hour (Ruel Remix),67,4,4,,,,
45,down,NasX,Star Walkin,17,3,6,,,,
46,-,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),-,22,10,,,,
47,up,Zedd,Clarity (feat. Foxes),99,9,112,,,,
48,down,Smyles,Love Grows (Where My Rosemary Goes),41,2,45,,,,
49,up,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),66,27,12,,,,
50,down,The Chainsmokers,Paris,34,17,110,,,,
51,up,Sigma,Nobody To Love,75,4,107,,,,
52,up,I'm Talking,Do You Wanna Be (Single Version),96,43,19,,,,
53,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,124,,,,
54,-,Kito,Sad Girl Music (feat. BANKS),-,54,5,,,,
55,down,"Calvin Harris, Sam Smith",Promises,53,2,150,,,,
56,-,MEDUN & Marcus & Martinus,Gimme Your Love (Dance Edition),-,56,1,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,6,139,,,,
58,-,Fragma,Toca's Miracle (Radio Edit),-,19,5,,,,
59,up,The Blessed Madonna,Serotonin Moonbeams,74,53,4,,,,
60,-,Channel Tres,6am,-,60,3,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,73,,,,
62,down,Diplo & Miguel,Don’t Forget My Love,59,2,36,,,,
63,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),50,40,28,,,,
64,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],51,13,16,,,,
65,up,Becky Hill & Topic,My Heart Goes (La Di Da),73,4,5,,,,
66,-,Faith,Karisma,-,23,11,,,,
67,down,Stop,Wake Up,61,38,8,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),38,11,3,,,,
69,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,38,,,,
70,down,Bonka,I Like It,64,56,4,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,136,,,,
72,down,Original Sin & Taxman,Penamana,39,22,41,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,18,20,,,,
74,up,Sonique,It Feels so Good,94,34,18,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,56,5,132,,,,
76,up,Kinder,Keep Up,91,57,6,,,,
77,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,25,,,,
78,down,Fatboy Slim,Praise You,58,5,99,,,,
79,-,Jonas Blue & Louisa Johnson,Always Be There,-,79,1,,,,
80,down,Sunset Bros & Shannon Noll,What About Me,55,49,11,,,,
81,down,Topic,Breaking Me (feat. A7S),49,1,139,94,2020-03-01,8,2020-08-16
82,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],65,24,113,,,,
83,down,GeeKan,Need of Love,52,43,5,,,,
84,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,79,,,,
85,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,15,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],48,29,6,,,,
87,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,21,,,,
88,down,Vallis Alps,"Set It Off, Set It Right",72,49,4,,,,
89,down,Moloko,Sing It Back (Musical Mix),82,28,34,,,,
90,-,BURNS,Burning In My Arms (Edit),-,90,2,,,,
91,-,Anabel Englund,Need Me Right,-,91,1,,,,
92,down,Becca Hatch & Tentendo,Blessed,43,43,6,,,,
93,-,Bob Sinclar,Love Generation,-,18,43,,,,
94,-,Mousse T. & The Dandy Warhols,Horny As a Dandy (Kam Denny Remix),-,94,1,,,,
95,down,"Snakehips, BIA & Lucky Daye",Solitude,87,38,2,,,,
96,-,Green Velvet,La La Land (Original Remastered),-,96,1,,,,
97,-,Drake,Falling Back,-,97,1,,,,
98,-,Lastlings,Get What You Want,-,83,2,,,,
99,-,Becky Hill & David Guetta,Remember,-,5,9,,,,
100,down,KWS,Please Don't Go,79,40,30,,,,
