Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,3,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,14,,,,
3,down,LF SYSTEM,Afraid To Feel,1,1,11,,,,
4,up,Super8 & Tab,Irufushi,7,1,41,,,,
5,up,Jolyon Petch,Dreams,6,1,66,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,30,,,,
7,up,Super8 & Tab,Helsinki Scorchin' (Edit),10,5,48,,,,
8,up,Supafly & De Funk,Pleasure Love,8,1,29,,,,
9,up,Super8 & Tab,Mega,16,9,29,,,,
10,up,Zedd,Clarity (feat. Foxes),11,9,98,,,,
11,down,Becky Hill & David Guetta,Remember,5,5,4,,,,
12,-,Ed Sheeran,Shivers,-,11,1,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,6,125,,,,
14,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,8,13,,,,
15,down,John Paul Young,Love Is In the Air,13,2,150,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),20,2,147,,,,
17,up,D:Ream,Things Can Only Get Better,47,7,147,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,150,,,,
19,down,Snap!,Rhythm Is a Dancer,14,6,55,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,1,,,,
21,down,Calvin Harris,Stay With Me,17,1,10,,,,
22,-,Miami Dub Machine,Be Free With Your Love (Cube Guys 2006 Full Vocal Mix),-,22,1,,,,
23,-,Dizzee Rascal,Money Money,-,18,6,,,,
24,up,Regard,Ride It,24,1,150,57,2019-10-06,13,2019-11-10
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,144,,,,
26,down,Krewella,Enjoy the Ride,12,12,3,,,,
27,-,Avicii,Levels,-,24,27,,,,
28,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,72,2,2,,,,
29,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,3,118,,,,
30,down,Lady Gaga,Just Dance (feat. Colby O'Donis),28,3,124,,,,
31,-,Walter Murphy,A Fifth of Beethoven,-,5,6,,,,
32,-,Dj Clizo,Moment of Silence,-,32,1,,,,
33,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,21,5,,,,
34,-,Steve Mac & Stripper,Whistle,-,34,1,,,,
35,-,Danity Kane,Damaged (Global Factory Radio Edit),-,35,1,,,,
36,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,110,,,,
37,up,Avicii,Levels (Radio Edit),52,10,43,,,,
38,up,"Calvin Harris, Sam Smith",Promises,45,2,137,,,,
39,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,5,103,,,,
40,-,Stripper,Stripper Theme (Akira Kiteshi Remix),-,40,1,,,,
41,up,Topic,Breaking Me (feat. A7S),49,1,127,94,2020-03-01,8,2020-08-16
42,-,The Chainsmokers,Paris,-,17,96,,,,
43,-,Super8 & Tab,Helsinki Scorchin',-,3,23,,,,
44,up,Rain Radio & DJ Craig Gorman,Talk About,64,2,51,,,,
45,down,DJ Sammy,The Boys of Summer,19,17,32,,,,
46,down,Tom & Flow,Deep Play (190 East Mix),25,17,17,,,,
47,up,Rayelle,Gonna Be a Good Day,54,6,48,,,,
48,up,Sam Feldt,Post Malone (feat. RANI),75,3,150,,,,
49,down,David Guetta & Sia,Let's Love,26,1,102,84,2020-11-22,81,2020-11-29
50,up,Calvin Harris,Together (feat. Gwen Stefani),53,30,21,,,,
51,down,Smyles,Love Grows (Where My Rosemary Goes),46,2,31,,,,
52,-,Hellsinki,Blame at First Sight,-,52,1,,,,
53,-,Yazz,The Only Way Is Up (Original),-,29,7,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,3,,,,
55,down,Alesso & Katy Perry,When I'm Gone,38,1,38,,,,
56,down,Loud Luxury,Body (feat. brando),30,2,147,,,,
57,-,Technimatic,Trigger Warning (Fracture Remix),-,57,1,,,,
58,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,58,1,,,,
59,-,Supafly & De Funk,Pleasure Love (Avon Stringer Remix),-,9,2,,,,
60,-,"Phill, Cash, Dansmore & Money",Want Some More,-,60,1,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,11,62,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,113,,,,
63,down,Leena Punks,On the Floor (Abgt489),18,18,2,,,,
64,-,Pig & Dan,La Bruja,-,64,1,,,,
65,up,Sigma,Nobody To Love,99,4,93,,,,
66,down,Kygo & Miguel,Remind Me to Forget,48,9,87,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,78,8,123,,,,
68,-,Acraze,Do It To It (feat. Cherish),-,5,20,,,,
69,down,Blinding Lights,Blinding Lights,35,19,52,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,122,,,,
71,-,Marshmello & Bastille,Happier,-,6,135,74,2019-10-06,74,2019-10-06
72,down,Calvin Harris,Faith,50,27,7,,,,
73,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,15,,,,
74,up,2 Unlimited,Get Ready for This,91,47,8,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,18,6,,,,
76,up,Sgt Slick,Running Up That Hill,92,10,10,,,,
77,-,Original Sin & Taxman,Penamana,-,22,31,,,,
78,down,Diplo & Miguel,Don’t Forget My Love,36,2,22,,,,
79,-,Majestic & Boney M.,Rasputin,-,42,13,,,,
80,down,Luude & Mattafix,Big City Life,55,53,11,,,,
81,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],77,13,3,,,,
82,-,Wynter Gordon,Dirty Talk,-,36,28,,,,
83,-,Fatboy Slim,"Right Here, Right Now",-,37,6,,,,
84,-,I'm Talking,Do You Wanna Be (Single Version),-,43,13,,,,
85,down,LF SYSTEM,Afraid To Feel (CID Remix),74,74,2,,,,
86,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],97,29,41,,,,
87,up,All Saints,Pure Shores,95,4,142,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,67,1,,,,
89,down,Mashd N Kutcher,On My Mind,60,2,44,,,,
90,-,Fragma,Toca's Miracle (Radio Edit),-,19,2,,,,
91,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,40,,,,
92,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,105,,,,
93,down,Zedd & Alessia Cara,Stay,22,8,136,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,39,5,120,,,,
95,down,Regard & Raye,Secrets,62,3,98,84,2020-06-14,62,2020-06-28
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,69,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,18,65,,,,
98,-,Confidence Man,Feels Like a Different Thing,-,71,4,,,,
99,-,Alice Deejay,Better Off Alone,-,27,24,,,,
100,-,Fedde le Grand,Put Your Hands up for Detroit,-,100,1,,,,
