Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,23,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,23,55,2019-10-27,43,2019-11-03
3,up,brando,Look into My Eyes,3,1,6,,,,
4,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,23,40,2019-10-06,40,2019-10-06
6,up,Waze & Odyssey & Tommy Theo,Always,10,6,2,,,,
7,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),8,6,6,,,,
8,down,Endor,Pump It Up,7,3,13,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),6,3,23,,,,
10,-,Digital Orgasm,Startouchers,-,10,1,,,,
11,up,Teddy Cream,Home,54,9,2,,,,
12,down,Loud Luxury,Body (feat. brando),5,2,22,,,,
13,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),12,6,6,,,,
14,down,Loud Luxury & brando,Body (Dzeko Remix),13,3,23,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,11,3,23,,,,
16,down,DJ Sammy & Yanou featuring Do,Heaven,15,7,23,,,,
17,-,Sam Smith,Stay with Me (Darkchild Version),-,14,3,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,23,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,23,,,,
20,down,"Calvin Harris, Sam Smith",Promises,19,2,23,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,26,5,22,,,,
22,up,Fatboy Slim,Weapon of Choice,22,10,13,,,,
23,down,John Paul Young,Love Is In the Air,9,2,23,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),23,8,23,,,,
25,up,Martin Garrix,Ocean (feat. Khalid),27,6,23,,,,
26,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,26,1,,,,
27,up,The Chainsmokers & Kygo,Family (Frank Walker Remix),28,27,2,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,2,20,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,22,,,,
30,up,Zedd,Clarity (feat. Foxes),46,9,13,,,,
31,down,All Saints,Pure Shores,16,4,23,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,32,10,,,,
33,down,Zedd & Alessia Cara,Stay,18,8,23,,,,
34,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,25,19,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,15,22,,,,
36,up,George Lamond,Earn My Love,63,31,10,,,,
37,down,Eric Prydz,Call on Me (Radio Mix),17,13,15,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,9,23,,,,
39,up,Amber,This Is Your Night,44,29,5,,,,
40,up,Jonas Blue,Mama (feat. William Singe),55,10,23,,,,
41,up,Coldplay,A Sky Full of Stars,60,11,5,,,,
42,-,Marshmello & Bastille,Happier,-,6,19,74,2019-10-06,74,2019-10-06
43,up,CLYPSO,Sidestep,66,43,6,,,,
44,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),40,5,22,,,,
45,up,Kygo & Miguel,Remind Me to Forget,48,9,19,,,,
46,-,Duke Dumont,Love Song,-,46,1,,,,
47,down,D:Ream,Things Can Only Get Better,24,7,21,,,,
48,up,Fatboy Slim,Praise You,52,5,16,,,,
49,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,24,15,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,11,23,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),38,18,13,,,,
52,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,82,20,5,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,8,5,,,,
54,down,The Chainsmokers,The Reaper (feat. Amy Shark),33,4,17,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,6,15,,,,
56,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,2,,,,
57,-,Fisher,Freaks,-,53,1,,,,
58,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),78,24,4,,,,
59,up,Technotronic,Pump Up the Jam (Edit),92,15,10,,,,
60,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],85,9,15,,,,
61,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),81,9,19,,,,
62,down,Meduza,Born To Love (feat. SHELLS),32,12,7,,,,
63,-,Avicii,Addicted To You (Sick Individuals Remix),-,63,1,,,,
64,up,Teddy Cream,Summer Jam,96,24,6,,,,
65,-,N-Trance,Stayin' Alive,-,56,1,,,,
66,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,1,,,,
67,-,Vlossom,Catch Your Breath,-,29,12,,,,
68,-,Ninajirachi,Cut the Rope,-,60,1,,,,
69,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,3,14,,,,
70,-,Madeon,Pay No Mind (feat. Passion Pit),-,48,1,,,,
71,-,Lastlings,Take My Hand,-,37,1,,,,
72,down,Patrick Hernandez,Born to Be Alive (Mix 79),41,5,14,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,56,1,,,,
74,-,Dan Hartman,I Can Dream About You,-,16,7,,,,
75,-,Endor,Pump It Up (Extended Mix),-,30,6,,,,
76,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,65,1,,,,
77,up,Daft Punk,One More Time (Short Radio Edit),89,31,3,,,,
78,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,22,4,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,1,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,80,3,,,,
81,-,Freestylers,Push Up,-,41,3,,,,
82,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,82,1,,,,
83,-,Skrillex,Bangarang (feat. Sirah),-,83,2,,,,
84,down,Choomba,La Luh,47,36,11,,,,
85,-,NEIKED,Sexual (feat. Dyo),-,28,7,,,,
86,-,Whitney Houston,I'm Every Woman,-,8,14,,,,
87,-,Omi,Cheerleader (Ricky Blaze Remix),-,46,1,,,,
88,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],67,23,7,,,,
89,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),75,34,12,,,,
90,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),65,30,4,,,,
91,-,Masterboy,I Want to Break Free,-,24,4,,,,
92,down,September,Cry for You,80,15,3,,,,
93,-,Fratelli Stellari,Milky Way Super Mix,-,93,1,,,,
94,down,Peking Duk,Move (feat. Alisa Xayalith),68,23,11,,,,
95,-,Martin Solveig & Dragonette,Hello,-,55,2,,,,
96,-,Major Lazer,Aerosol Can (feat. Pharrell Williams),-,96,1,,,,
97,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),69,8,17,,,,
98,-,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],-,66,1,,,,
99,-,OGM909,Plutonium,-,99,1,,,,
100,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,52,1,,,,
