Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,23,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,33,,,,
3,-,venbee & Goddard,messy in heaven,-,3,11,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,174,,,,
5,up,Loud Luxury,Body (feat. brando),7,2,177,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,2,177,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,180,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,3,154,,,,
9,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),12,3,139,,,,
10,up,Supafly & De Funk,Pleasure Love,15,1,59,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,8,8,152,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,148,,,,
13,up,Amii Stewart,Knock On Wood,30,7,20,,,,
14,up,Paula Abdul,Straight Up,50,13,40,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,10,3,168,,,,
16,up,Marshmello & Bastille,Happier,39,6,162,74,2019-10-06,74,2019-10-06
17,down,Topic,Breaking Me (feat. A7S),14,1,155,94,2020-03-01,8,2020-08-16
18,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,18,1,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,9,148,,,,
20,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,6,150,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,23,2,72,,,,
22,down,LF SYSTEM,Afraid To Feel,17,1,36,,,,
23,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],26,9,85,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],93,7,30,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),18,7,15,,,,
26,down,R3HAB & Amy Shark,Sway My Way,21,2,44,,,,
27,down,Jolyon Petch,Dreams,9,1,96,,,,
28,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,11,,,,
29,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),32,3,27,,,,
30,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],25,13,31,,,,
31,-,John Paul Young,Love Is In the Air,-,2,177,,,,
32,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,11,13,,,,
33,down,Calvin Harris,Stay With Me,27,1,40,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK),-,11,1,99,2020-07-26,16,2020-09-20
35,down,September,Cry for You,28,15,28,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),19,8,129,,,,
37,-,JVKE,golden hour (Ruel Remix),-,4,18,,,,
38,-,D:Ream,Things Can Only Get Better,-,7,171,,,,
39,up,Original Sin & Taxman,Penamana,59,22,57,,,,
40,up,Stop,Wake Up,45,38,23,,,,
41,-,Said & DonE,Don't Speak (Total Party Dance Mix),-,41,6,,,,
42,up,Jax Jones,Where Did You Go? (feat. MNEK),49,1,59,,,,
43,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,2,,,,
44,up,Kygo & Miguel,Remind Me to Forget,62,9,110,,,,
45,-,CeCe Peniston,Finally,-,40,5,,,,
46,up,MK & Dom Dolla,Rhyme Dust,52,41,7,,,,
47,-,"Marshmello, Bastille",Happier,-,47,1,,,,
48,-,Daft Punk,Around the World (Radio Edit),-,48,1,,,,
49,up,Avicii,Wake Me Up (Avicii By Avicii),56,15,30,,,,
50,-,Calvin Harris,Faith,-,27,14,,,,
51,down,Luude & Issey Cross,Oh My (feat. Moby),43,17,13,,,,
52,up,Pet Shop Boys,It's a Sin (Remastered),95,21,22,,,,
53,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),74,40,42,,,,
54,-,Tina Charles,I Love to Love,-,42,7,,,,
55,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),94,10,7,,,,
56,down,Regard,Ride It,29,1,180,57,2019-10-06,13,2019-11-10
57,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,29,12,,,,
58,down,NasX,Star Walkin,13,3,22,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],34,10,9,,,,
60,-,アヴィーチー,Hey Brother,-,30,19,,,,
61,up,Whitney Houston,I'm Every Woman,91,8,91,,,,
62,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,33,7,,,,
63,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,14,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,11,86,,,,
65,down,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),47,19,11,,,,
66,-,Jolyon Petch,Spinning Around,-,43,2,,,,
67,-,Lastlings,Noise,-,58,1,,,,
68,down,Mashd N Kutcher,You're The Voice,37,37,3,,,,
69,down,Sigala,Feels This Good (feat. Stefflon Don),58,51,2,,,,
70,-,Deee-Lite,Groove Is in the Heart,-,70,2,,,,
71,-,Bonka,I Like It,-,56,11,,,,
72,-,Daft Punk,Around the World,-,45,11,,,,
73,down,Culture Beat,Mr. Vain,70,41,6,,,,
74,-,Jolyon Petch,Spinning Around (Autone Remix),-,74,1,,,,
75,-,Jame,What Do You Mean What Do You Mean ?,-,19,30,,,,
76,down,Technotronic,Pump Up the Jam,55,22,7,,,,
77,up,Price Tag,Price Tag,81,62,6,,,,
78,-,Fern Kinney,Together We Are Beautiful,-,15,11,,,,
79,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,42,,,,
80,-,Jason Rivas,To Start Again (Original Mix),-,80,2,,,,
81,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,55,,,,
82,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,52,1,,,,
83,-,LOSTBOYJAY,COULD BE WRONG,-,48,6,,,,
84,-,DJ Duro,Mama Mia,-,68,4,,,,
85,-,Master Blaster,Come Clean (Adam Smith Remix),-,57,11,,,,
86,-,Avicii,Levels (Radio Edit),-,10,61,,,,
87,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,28,5,,,,
88,down,Snakehips & Tkay Maidza,Show Me The Money,78,29,2,,,,
89,-,Dan Hartman,I Can Dream About You,-,16,84,,,,
90,-,Dimitri Vangelis & Wyman,The King (with Dzeko),-,54,5,,,,
91,-,Fusion Rom,Tincho I don't Care Salvo,-,29,11,,,,
92,-,Jonas Blue,Mama (feat. William Singe),-,10,57,,,,
93,down,Eric Prydz,Call on Me (Radio Mix),31,13,160,,,,
94,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,9,13,,,,
95,-,Eliza Rose,Better Love,-,66,3,,,,
96,down,Marvin Gaye,Sexual Healing (Kygo Remix),68,42,11,,,,
97,down,Power Music Workout,Dark Horse (Workout Mix),44,44,6,,,,
98,-,Bomfunk MC's,Freestyler,-,34,13,,,,
99,-,Borai & Denham Audio,Make Me,-,95,1,,,,
100,-,John Summit & Hayla,Where You Are,-,66,1,,,,
