Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,21,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),3,1,43,94,2020-03-01,8,2020-08-16
3,up,brando,Look into My Eyes,4,1,48,,,,
4,down,Regard,Ride It,1,1,65,57,2019-10-06,13,2019-11-10
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,3,22,,,,
6,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),6,4,15,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],14,4,8,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,65,,,,
9,up,John Paul Young,Love Is In the Air,27,2,65,,,,
10,up,Avicii,SOS (feat. Aloe Blacc),15,2,49,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),30,2,62,,,,
12,up,Topic & A7S,Breaking Me,16,12,13,,,,
13,down,D:Ream,Things Can Only Get Better,11,7,63,,,,
14,down,Loud Luxury,Body (feat. brando),13,2,64,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,4,19,,,,
16,down,Jax Jones & Au/Ra,i miss u,9,4,14,,,,
17,down,The Jungle Giants,Sending Me Ur Loving,7,2,23,,,,
18,up,surf mesa,Ily,24,2,38,63,2020-04-19,18,2020-07-12
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,6,39,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),26,3,65,,,,
21,down,Marshmello & Bastille,Happier,17,6,60,74,2019-10-06,74,2019-10-06
22,down,PS1,Fake Friends (feat. Alex Hosking),10,2,18,,,,
23,down,DJ Jerry,Darkspeed,12,4,18,,,,
24,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",22,22,7,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,65,40,2019-10-06,40,2019-10-06
26,up,Bassjackers,All My Life (Lucas & Steve Edit),79,26,2,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,23,3,65,,,,
28,up,NEIKED,Sexual (feat. Dyo),77,28,27,,,,
29,down,Jonas Blue,Rise (feat. Jack & Jack),20,8,65,,,,
30,down,Shane Codd,Get Out My Head,29,2,5,,,,
31,up,Ultra Naté,Free,32,8,19,,,,
32,-,Kura & Alvita,Jinx,-,32,3,,,,
33,up,Zedd & Alessia Cara,Stay,37,8,54,,,,
34,down,DJ Sammy & Yanou featuring Do,Heaven,28,7,65,,,,
35,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,29,,,,
36,up,Icona Pop & Sofi Tukker,Spa,64,36,8,,,,
37,down,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),33,33,5,,,,
38,down,Alison Wonderland & Valentino Khan,Anything,36,36,7,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,5,41,,,,
40,-,ShockOne,Follow Me,-,40,5,,,,
41,-,Crooked Colours,Falling,-,41,1,,,,
42,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,3,37,,,,
43,up,Lastlings,Out of Touch (Edit),56,43,6,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,6,44,,,,
45,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,4,17,,,,
46,up,Martin Garrix,Ocean (feat. Khalid),67,6,40,,,,
47,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],73,24,44,,,,
48,up,Ace of Base,All That She Wants (Joeysuki Remix),93,3,18,,,,
49,down,Marshmello & Bastille,Happier (Blanke Remix),42,20,32,,,,
50,up,Lady Gaga,Just Dance (feat. Colby O'Donis),78,3,40,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,52,,,,
52,down,Fatboy Slim,Praise You,51,5,51,,,,
53,-,Jonas Blue,Mama (feat. William Singe),-,10,41,,,,
54,up,CLYPSO,Storm,66,54,6,,,,
55,-,What So Not,Gemini,-,55,1,,,,
56,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,26,,,,
57,down,Right Said Fred,I'm Too Sexy,34,16,27,,,,
58,down,Endor,Pump It Up,44,3,54,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,50,8,53,,,,
60,-,Marshmello,Alone,-,46,1,,,,
61,up,Blanke,Alchemy,62,43,8,,,,
62,down,Regard & Raye,Secrets,60,3,30,84,2020-06-14,62,2020-06-28
63,-,Dj Costi,Dance Monkey (Dj Costi Remix),-,57,3,,,,
64,-,Duke Dumont & Roland Clark,Obey,-,56,2,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,42,,,,
66,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,5,,,,
67,-,Bomfunk MC's,Freestyler,-,34,9,,,,
68,down,All Saints,Pure Shores,21,4,65,,,,
69,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,12,,,,
70,-,Choomba,La Luh,-,36,16,,,,
71,-,Dizzee Rascal,H-Town (feat. Bun B & Trae that Truth),-,71,1,,,,
72,-,Sonny Fodera & Dom Dolla,Moving Blind,-,22,9,,,,
73,down,アヴィーチー,Hey Brother,59,30,9,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,46,,,,
75,up,Avicii,Heaven,81,20,15,84,2019-10-06,84,2019-10-06
76,up,Calvin Harris & Disciples,How Deep Is Your Love,89,5,63,,,,
77,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),74,5,54,,,,
78,-,LP Giobbi & hermixalot,Emancipation (feat. Hermixalot),-,34,1,,,,
79,down,Loud Luxury & brando,Body (Dzeko Remix),45,3,65,,,,
80,-,Dario G,Sunchyme,-,27,1,,,,
81,up,Westside,Love Really Hurts Without You (Radio Version),88,32,26,,,,
82,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),47,6,47,,,,
83,down,Blondie,Tide Is High (Sand Dollar Mix),69,24,26,,,,
84,down,Dan Hartman,I Can Dream About You,63,16,40,,,,
85,-,N-Tire,Cake by the Ocean,-,20,15,,,,
86,-,Long Lost Friends,You Should Be Sad,-,81,3,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,52,7,,,,
88,-,Omi,Cheerleader (Ricky Blaze Remix),-,46,18,,,,
89,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,35,15,,,,
90,down,Stace Cadet & KLP,Energy,38,12,36,,,,
91,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),58,8,6,,,,
92,-,Blinding Lights,Blinding Lights,-,19,11,,,,
93,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,9,,,,
94,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),55,6,45,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,62,,,,
96,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),54,26,23,,,,
97,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,6,,,,
98,-,Dj Victinho,Rave da Dua Lipa (Remix),-,98,3,,,,
99,down,KC and the Sunshine Band,Give It Up,41,41,12,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,4,,,,
