Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,60,,,,
3,up,Kenya Grace,Strangers,9,1,4,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,201,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,12,1,7,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,2,204,,,,
7,up,Wings & Paul McCartney,Silly Love Songs,18,7,8,,,,
8,-,Candi Staton,Young Hearts Run Free,-,8,2,,,,
9,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),14,3,165,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),16,10,34,,,,
11,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),81,2,5,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,207,,,,
13,down,Jolyon Petch,Dreams,4,1,123,,,,
14,-,Sam Smith,Stay with Me (Darkchild Version),-,14,17,,,,
15,down,Topic,Breaking Me (feat. A7S),11,1,181,94,2020-03-01,8,2020-08-16
16,up,Zedd & Alessia Cara,Stay,28,8,184,,,,
17,up,Swedish House Mafia,Ray Of Solar,100,17,8,,,,
18,up,"Calvin Harris, Sam Smith",Promises,77,2,188,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,8,91,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,23,1,50,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,21,28,,,,
22,down,R3HAB & Amy Shark,Sway My Way,10,2,71,,,,
23,up,Amii Stewart,Knock On Wood,29,7,47,,,,
24,up,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),34,19,3,,,,
25,down,Supafly & De Funk,Pleasure Love,22,1,86,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,62,3,17,,,,
27,down,KiranPick,Pink (Trustfall) [KiranPick Edit],15,1,23,,,,
28,up,FISHER & Kita Alexander,Atmosphere,70,20,10,,,,
29,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,17,4,7,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,83,8,179,,,,
31,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",67,4,5,,,,
32,down,Loud Luxury,Body (feat. brando),6,2,204,,,,
33,-,BURNS,Stars (feat. Steve Winwood),-,33,1,,,,
34,up,Becky Hill & Galantis,Run,42,25,2,,,,
35,down,Becky Hill & Lewis Thompson,Side Effects,19,1,23,,,,
36,-,Janet Jackson,Together Again,-,21,3,,,,
37,-,FISHER & Aatig,Take It Off,-,37,8,,,,
38,up,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",66,14,4,,,,
39,-,Gorgon City,Voodoo,-,39,1,,,,
40,-,Becky Hill & Chase & Status,Disconnect,-,40,2,,,,
41,down,Regard,Ride It,35,1,207,57,2019-10-06,13,2019-11-10
42,up,Eric Prydz,Call on Me (Radio Mix),60,13,187,,,,
43,-,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),-,29,1,,,,
44,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,44,1,,,,
45,-,Flo Rida,Good Feeling,-,44,5,,,,
46,-,Blondie,Rapture (2002 Remaster),-,27,8,,,,
47,-,VASSY,Krazy,-,42,1,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,144,,,,
49,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,8,5,,,,
50,down,Lady Gaga,Just Dance (feat. Colby O'Donis),25,3,181,,,,
51,down,Jain,Makeba (Ian Asher Remix),49,3,13,,,,
52,down,John Paul Young,Love Is In the Air,39,2,200,,,,
53,-,Issey Cross,Bittersweet Goodbye,-,53,3,,,,
54,down,Patrick Hernandez,Born to Be Alive (Mix 79),46,5,152,,,,
55,-,Zedd,Clarity (feat. Foxes),-,9,137,,,,
56,down,Jax Jones,Where Did You Go? (feat. MNEK),53,1,86,,,,
57,-,Jolyon Petch,Million Pieces,-,57,8,,,,
58,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,56,1,,,,
59,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,47,8,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,52,9,,,,
61,-,Supafly,Jackie,-,27,5,,,,
62,down,Nicki French,Total Eclipse of The Heart,44,4,41,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,11,110,,,,
64,down,M.C.Sar & The Real McCoy,It's on You,21,21,3,,,,
65,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,11,17,,,,
66,down,Becky Hill & David Guetta,Remember,43,5,25,,,,
67,up,Pet Shop Boys,It's a Sin (Remastered),71,21,47,,,,
68,-,Bomfunk MC's,Freestyler,-,34,25,,,,
69,down,Avicii,Wake Me Up (Avicii By Avicii),32,15,57,,,,
70,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),63,30,17,,,,
71,-,Hannah Laing & RoRo,Good Love,-,71,1,,,,
72,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],26,9,106,,,,
73,up,Stop,Wake Up,88,38,49,,,,
74,-,Sgt Slick,Take You Back,-,74,1,,,,
75,-,Mind Electric,Vital Signs,-,75,1,,,,
76,up,Pty Ltd,Rectify,76,59,27,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),48,3,187,,,,
78,-,Dillon Francis,Goodies,-,51,3,,,,
79,down,Hayden James & AR/CO,We Could Be Love,52,52,6,,,,
80,-,Wuki,Sunshine (My Girl),-,47,3,,,,
81,-,Mat.Joe & Thando1988,Special,-,58,1,,,,
82,-,Technotronic,Get Up (Before the Night Is Over),-,8,29,,,,
83,down,SUPER-Hi & Neeka,Following the Sun,33,2,99,,,,
84,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Remastered),-,84,1,,,,
85,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,85,2,,,,
86,down,Dan Hartman,I Can Dream About You,61,16,106,,,,
87,-,2 Unlimited,Get Ready for This,-,47,21,,,,
88,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,6,156,,,,
89,-,Coldplay,A Sky Full of Stars (Radio Edit),-,89,1,,,,
90,-,Joanne,Jackie (Mind Electric's 25th Anniversary Remix),-,38,1,,,,
91,down,Kinder & BCBC,Lightyears,89,50,5,,,,
92,-,MK & Dom Dolla,Rhyme Dust,-,41,12,,,,
93,down,Kygo & Miguel,Remind Me to Forget,30,9,137,,,,
94,-,Technotronic,Pump Up the Jam,-,22,22,,,,
95,-,Jazzy,Giving Me,-,15,9,,,,
96,-,Snakehips & Tkay Maidza,Show Me The Money,-,29,20,,,,
97,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,97,1,,,,
98,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),55,11,24,,,,
99,-,Daft Punk,One More Time,-,8,111,,,,
100,-,Skrillex & Boys Noize,Fine Day Anthem,-,39,10,,,,
