Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,79,,,,
3,down,Kenya Grace,Strangers,2,1,23,,,,
4,up,Jolyon Petch,Dreams,10,1,142,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,1,26,,,,
6,up,"Earth, Wind & Fire",Let's Groove,8,6,10,,,,
7,-,Gioia,I Was Made for Loving You,-,4,1,,,,
8,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),12,3,184,,,,
9,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",7,4,24,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,220,,,,
11,up,KC and the Sunshine Band,That's the Way I Like It,62,11,5,,,,
12,up,Becky Hill & Sonny Fodera,Never Be Alone,16,12,6,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),15,2,223,,,,
14,up,Eliza Rose & Calvin Harris,Body Moving,25,4,13,,,,
15,up,R3HAB & Amy Shark,Sway My Way,18,2,90,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,226,,,,
17,up,Tiësto & Tate McRae,10:35,86,3,12,,,,
18,up,Jonas Blue,Rise (feat. Jack & Jack),34,8,142,,,,
19,up,KiranPick,Pink (Trustfall) [KiranPick Edit],30,1,39,,,,
20,up,"Calvin Harris, Sam Smith",Promises,21,2,206,,,,
21,up,Topic,Breaking Me (feat. A7S),61,1,200,94,2020-03-01,8,2020-08-16
22,down,"Zedd, Maren Morris & Grey",The Middle,17,3,206,,,,
23,up,SUPER-Hi & Neeka,Following the Sun,40,2,116,,,,
24,up,Loud Luxury,Body (feat. brando),26,2,223,,,,
25,up,Becky Hill & Lewis Thompson,Side Effects,33,1,42,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),32,11,54,,,,
27,-,Zedd & Alessia Cara,Stay,-,8,201,,,,
28,up,Peggy Gou,(It Goes Like) Nanana,36,3,17,,,,
29,up,Fragma,Toca's Miracle (Radio Edit),38,19,34,,,,
30,-,Dario G,Sunchyme (Radio Edit),-,30,6,,,,
31,down,Nicki French,Total Eclipse of The Heart,4,4,59,,,,
32,down,Zedd,Clarity (feat. Foxes),14,9,154,,,,
33,up,Paula Abdul,Straight Up,51,13,80,,,,
34,down,Kygo & Miguel,Remind Me to Forget,27,9,154,,,,
35,up,Becky Hill & Galantis,Run,72,25,12,,,,
36,up,Mashd N Kutcher,It's Alright,75,20,15,,,,
37,-,Billie Eilish,bad guy,-,28,10,5,2019-10-06,5,2019-10-06
38,down,Sigma,Nobody To Love,19,4,140,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,10,53,,,,
40,up,Amii Stewart,Knock On Wood,78,7,65,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,8,150,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,60,8,21,,,,
43,up,Dannii Minogue & Autone,Thinking 'Bout Us,55,33,3,,,,
44,up,Jame,What Do You Mean What Do You Mean ?,76,19,65,,,,
45,down,Whitney Houston,I'm Every Woman,29,8,125,,,,
46,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,34,10,,,,
47,down,Dan Hartman,I Can Dream About You,22,16,119,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,28,5,158,,,,
49,-,Madonna,Vogue (Single Version) [2022 Remaster],-,34,1,,,,
50,up,FISHER & Kita Alexander,Atmosphere,63,20,23,,,,
51,-,Blondie,Rapture (2002 Remaster),-,27,21,,,,
52,up,Marshmello & Bastille,Happier,58,6,202,74,2019-10-06,74,2019-10-06
53,-,Severed Heads,Dead Eyes Opened (Radio Edit),-,31,1,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,49,,,,
55,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],81,9,119,,,,
56,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,43,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],39,4,64,,,,
58,down,DJ Sammy & Yanou,Heaven,45,21,48,,,,
59,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),35,12,29,,,,
60,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,70,,,,
61,down,Lady Gaga,Just Dance (feat. Colby O'Donis),20,3,200,,,,
62,up,Tobiahs,Lifetime,77,24,5,,,,
63,-,Wings & Paul McCartney,Silly Love Songs,-,7,26,,,,
64,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,64,7,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,46,8,192,,,,
66,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,66,3,,,,
67,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,31,16,,,,
68,down,Eric Prydz,Call on Me (Radio Mix),67,13,206,,,,
69,-,Alice DJ,Better off Alone,-,21,12,,,,
70,down,Supafly & De Funk,Pleasure Love,54,1,105,,,,
71,up,Pet Shop Boys,It's a Sin (Remastered),88,21,61,,,,
72,down,Unique II,Break My Stride,59,20,37,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,166,,,,
74,-,Technotronic,Get Up (Before the Night Is Over),-,8,38,,,,
75,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),85,6,30,,,,
76,down,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),41,29,3,,,,
77,-,Alesso & Katy Perry,When I'm Gone,-,1,74,,,,
78,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),24,2,24,,,,
79,down,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",47,14,7,,,,
80,-,Mary J. Blige,Family Affair,-,80,1,,,,
81,-,Mau P,BEATS FOR THE UNDERGROUND,-,81,1,,,,
82,-,Yazz,The Only Way Is Up (Original),-,29,15,,,,
83,down,Oliver Tree & Robin Schulz,Miss You,52,1,68,,,,
84,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,61,4,,,,
85,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),98,4,7,,,,
86,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),48,36,18,,,,
87,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,43,4,,,,
88,down,Patrick Hernandez,Born to Be Alive (Mix 79),70,5,166,,,,
89,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,3,,,,
90,down,Jax Jones,Where Did You Go? (feat. MNEK),73,1,102,,,,
91,up,The Blessed Madonna,Happier (feat. Clementine Douglas),91,91,2,,,,
92,-,DJ Sammy,The Boys of Summer (Radio Version),-,22,3,,,,
93,-,Dave Winnel,Bang It,-,82,1,,,,
94,-,"Disco Lines, J. Worra & Anabel Englund",Cutting Loose,-,94,1,,,,
95,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,62,2,,,,
96,-,Gorgon City & Bbyafricka,Biggest Regret,-,96,1,,,,
97,down,Alice Deejay,Better Off Alone,37,27,41,,,,
98,down,Jazzy,Shooting Star,94,94,2,,,,
99,-,Ida Corr,Let Me Think About It (Fedde Le Grand Remix),-,99,1,,,,
100,down,Christian Schachinger,Vision,99,74,26,,,,
